tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,7,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,8,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,9,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,0,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,10,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,1,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,11,1,5.30240582,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1,-1,2,1,0.03285607,1693973564,Regular,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
2935e70bcd0ee6ae70f2d046e153d55f513c20102db01789e9e986c6a749210e,-1,0,1,0.03285607,1693919102,Ticket,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
2935e70bcd0ee6ae70f2d046e153d55f513c20102db01789e9e986c6a749210e,-1,1,1,5.30240582,1693919102,Ticket,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
3e4dd2bc8b7cada799e2b4aa0595b05cf4da56ab14790740f43d8385f61e5a58,-1,1,1,5.30240582,1693919102,Ticket,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
3e4dd2bc8b7cada799e2b4aa0595b05cf4da56ab14790740f43d8385f61e5a58,-1,0,1,0.03285607,1693919102,Ticket,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
a998cf2ae5e801d6b88b6025e6fce51a826d39e673e4f1fec23dc87230cd0b07,-1,0,1,0.03285607,1693919102,Ticket,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
a998cf2ae5e801d6b88b6025e6fce51a826d39e673e4f1fec23dc87230cd0b07,-1,1,1,5.30240582,1693919102,Ticket,78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,15,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,0,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,1,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,2,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,16,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,17,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,20,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,21,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,22,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,23,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,13,1,5.30240582,1693918623,Regular,2935e70bcd0ee6ae70f2d046e153d55f513c20102db01789e9e986c6a749210e
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,18,1,0.03285607,1693918623,Regular,3e4dd2bc8b7cada799e2b4aa0595b05cf4da56ab14790740f43d8385f61e5a58
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,19,1,5.30240582,1693918623,Regular,3e4dd2bc8b7cada799e2b4aa0595b05cf4da56ab14790740f43d8385f61e5a58
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,10,1,0.03285607,1693918623,Regular,a998cf2ae5e801d6b88b6025e6fce51a826d39e673e4f1fec23dc87230cd0b07
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,11,1,5.30240582,1693918623,Regular,a998cf2ae5e801d6b88b6025e6fce51a826d39e673e4f1fec23dc87230cd0b07
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,3,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,4,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,5,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,6,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,7,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,8,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,9,1,5.30240582,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,14,1,0.03285607,1693918623,Regular,b1021c91d7c7667b1fefeb407675b9f2730d5bfbeda4b76e5c911cdb7dd6f9a1
78afa271d9f98f042c463015c1fe537ac5a9a8d5d42dbc67a3bf4c42fb1131e7,1,12,1,0.03285607,1693918623,Regular,2935e70bcd0ee6ae70f2d046e153d55f513c20102db01789e9e986c6a749210e
