tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,124,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,123,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,122,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,121,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,120,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,119,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,118,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,58,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,59,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,60,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,61,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,117,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,62,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,116,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,63,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,115,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,64,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,114,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,65,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,113,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,66,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,112,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,67,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,111,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,68,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,110,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,69,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,109,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,70,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,108,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,71,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,107,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,72,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,106,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,73,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,105,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,74,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,104,1,0.03285607,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
045366bd956e6249e1d250defac639485452fda785d2d0adcbc224ef1a34badd,-1,75,1,5.30240582,1695989043,Regular,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
143c47c767ceb29bbb44080dd97c8af09b03ef5e074189e204fba05e4f4ebf0f,-1,1,1,5.30240582,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
143c47c767ceb29bbb44080dd97c8af09b03ef5e074189e204fba05e4f4ebf0f,-1,0,1,0.03285607,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
56f66d6e7f971ebaa95ff5e8a25f3cdd632c32e7e7ff036d19efd03b8120a470,-1,0,1,0.03285607,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
56f66d6e7f971ebaa95ff5e8a25f3cdd632c32e7e7ff036d19efd03b8120a470,-1,1,1,5.30240582,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
6b95bf3f73d323b31498190e1bc1fc2954715161ba71adbbbc72a668bb6503d1,-1,0,1,0.03285607,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
6b95bf3f73d323b31498190e1bc1fc2954715161ba71adbbbc72a668bb6503d1,-1,1,1,5.30240582,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
a0f72ae862aaa22ddaafc1bef0164835fd9058b38ad47c234e4747a9c19d588c,-1,0,1,0.03285607,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
a0f72ae862aaa22ddaafc1bef0164835fd9058b38ad47c234e4747a9c19d588c,-1,1,1,5.30240582,1693938956,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
8051b3ccc517aa303f1fdd58aa45d4bb6e38f4d8fec82957a2b64623ae6feda9,-1,1,1,5.30240582,1693938918,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
8051b3ccc517aa303f1fdd58aa45d4bb6e38f4d8fec82957a2b64623ae6feda9,-1,0,1,0.03285607,1693938918,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
bfe56f6b2d11a57f5aa9ae5e1b9bcdf485f42f217feb40e4b2a78e7022c268b9,-1,1,1,5.30240582,1693938918,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
bfe56f6b2d11a57f5aa9ae5e1b9bcdf485f42f217feb40e4b2a78e7022c268b9,-1,0,1,0.03285607,1693938918,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
422383a61020699a8ba89382e561d72fbfa141a53daae5697ba0395967efebcb,-1,1,1,5.30240582,1693933186,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
422383a61020699a8ba89382e561d72fbfa141a53daae5697ba0395967efebcb,-1,0,1,0.03285607,1693933186,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
452ef90203f28f64f1692e5157a3e9b92b4ae606f5c0a292993a02100763b2e7,-1,0,1,0.03285607,1693933043,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
452ef90203f28f64f1692e5157a3e9b92b4ae606f5c0a292993a02100763b2e7,-1,1,1,5.30240582,1693933043,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
63d766779d206fd98e34f848c302e825b3079cd95181c37f7645e93b8e5c76cd,-1,1,1,5.30240582,1693933043,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
63d766779d206fd98e34f848c302e825b3079cd95181c37f7645e93b8e5c76cd,-1,0,1,0.03285607,1693933043,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
4ebe811758c32bcf4dbe10389ce8d62effc684e712e8953e4981d78af7d7ca64,-1,1,1,5.30240582,1693931307,Ticket,0591475ea40ffad7debb0c71b4f9457862cecb1aa55fe8c6f08cfecc9e474130
