tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc01dd2aad8401b5bb767e6b38255514270a682ab5a16df42bbc898a1e5da09,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
0fa015bfa62a32d6c5c7c54a83d012276bd8cc97b3036ce3bd692750276300bc,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
0fa015bfa62a32d6c5c7c54a83d012276bd8cc97b3036ce3bd692750276300bc,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
2586c519c7622967d1ac9c125b0602593f3343f2c9561255aad7dad146683ead,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
2586c519c7622967d1ac9c125b0602593f3343f2c9561255aad7dad146683ead,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
345c501e10ea7e26a89a37cf9cd7d52bb487b9f27ff75a3c772d55009d85def4,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
345c501e10ea7e26a89a37cf9cd7d52bb487b9f27ff75a3c772d55009d85def4,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
620736bdac5d2e25755934972196e10671353ffb7669cbacbfab04e5ee257d6c,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
620736bdac5d2e25755934972196e10671353ffb7669cbacbfab04e5ee257d6c,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
776032280b3f34d346af5f206e5b6f1a42825da45600da1ea4bc96b8168b04aa,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
776032280b3f34d346af5f206e5b6f1a42825da45600da1ea4bc96b8168b04aa,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
8121bec91bde47637d38f8197ccf0b07460d8e23def520312c358ffb5cc18c63,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
8121bec91bde47637d38f8197ccf0b07460d8e23def520312c358ffb5cc18c63,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
8f8fc553cd2bf5723bf3879c3501832310cb3b181dc2aa39fb0668a1b5c8bcc2,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
8f8fc553cd2bf5723bf3879c3501832310cb3b181dc2aa39fb0668a1b5c8bcc2,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
c6dab1ccca49017391b8c36e805fc8ecfbf8f245723c69c4bd42928cc3b5dfdc,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
c6dab1ccca49017391b8c36e805fc8ecfbf8f245723c69c4bd42928cc3b5dfdc,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cc6e9a663831754d123065d6986e246275b114f4ad6d14b5b2fdc97e79a76453,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cc6e9a663831754d123065d6986e246275b114f4ad6d14b5b2fdc97e79a76453,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cfefbb547842b7e03efa4534d8ad635a8313e95fa1a46532df8b2b51828f3907,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cfefbb547842b7e03efa4534d8ad635a8313e95fa1a46532df8b2b51828f3907,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d0d9b04eb34d3b7c8606a91646de977dfa609741682ab77a7b091320de80137a,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d0d9b04eb34d3b7c8606a91646de977dfa609741682ab77a7b091320de80137a,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d2ecbaf3da8a4b5acaaf25dfa137b19b91c765103ab702998906a0188c678035,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d2ecbaf3da8a4b5acaaf25dfa137b19b91c765103ab702998906a0188c678035,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d85ef9c0932bd986c4f3bff1f61d8e418742b720c68814cab064016280b4f5b3,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d85ef9c0932bd986c4f3bff1f61d8e418742b720c68814cab064016280b4f5b3,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
f320f1083dea073eb708e4b833fc155efc3ff7878f08307531f86f5a55009a76,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
f320f1083dea073eb708e4b833fc155efc3ff7878f08307531f86f5a55009a76,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
f65e1d6278051977b48817a4285812bf4aa2ad1185d49b6ebcc0d6aaedf18f95,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
f65e1d6278051977b48817a4285812bf4aa2ad1185d49b6ebcc0d6aaedf18f95,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
fac9684373ab1810e354c64633a7bb803e8472d327ad2e3d1119add9fd0085a6,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
fac9684373ab1810e354c64633a7bb803e8472d327ad2e3d1119add9fd0085a6,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
fe62c55bbd7f71e4e31c903317cb61327365d926744aabc96c8df39a1e96fb72,-1,0,1,0.03503911,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
fe62c55bbd7f71e4e31c903317cb61327365d926744aabc96c8df39a1e96fb72,-1,1,1,5.33590259,1680180718,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
1328bdd21a008fe9d5a419d692abe513a7ec7af753cb2f1a52b58a448d8b478e,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
1328bdd21a008fe9d5a419d692abe513a7ec7af753cb2f1a52b58a448d8b478e,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
4b64cc1af7c490ee3db9efa8c9184da5ac4fbdea5684f1ad88b13e6557ac1d87,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
4b64cc1af7c490ee3db9efa8c9184da5ac4fbdea5684f1ad88b13e6557ac1d87,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
7156267eb50d5f7064f609fb28ab438976999544ea271e8e512580b9625476c4,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
7156267eb50d5f7064f609fb28ab438976999544ea271e8e512580b9625476c4,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
784dfa4edd288482af55c8ef1e523db25fa45b10abee157a9caccfcaeb6b5941,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
784dfa4edd288482af55c8ef1e523db25fa45b10abee157a9caccfcaeb6b5941,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
84d8e3c0686549d2e4ced66fb944ab23959ff001dddc39250960e1b9bc16144b,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
84d8e3c0686549d2e4ced66fb944ab23959ff001dddc39250960e1b9bc16144b,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
9eb9a428d6f607b55b75563fca3ed0c19b98ae47ac4b47ec70cb9e3a47da82c2,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
9eb9a428d6f607b55b75563fca3ed0c19b98ae47ac4b47ec70cb9e3a47da82c2,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b2d58676bffeb908130c7a0f4066bd4b49e0597266b2fb77bd067dd44996c22d,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b2d58676bffeb908130c7a0f4066bd4b49e0597266b2fb77bd067dd44996c22d,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
dd02b90fcf646b8bc18da68dacb3d204fc7694e8e959550802c31fa9efc723a9,-1,0,1,0.03503911,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
dd02b90fcf646b8bc18da68dacb3d204fc7694e8e959550802c31fa9efc723a9,-1,1,1,5.33590259,1680180513,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
20e49e72fc2020099d59d35b7d86c6efa202990f0dae07ac0ca893bc5953c27c,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
20e49e72fc2020099d59d35b7d86c6efa202990f0dae07ac0ca893bc5953c27c,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
43f1bd3bab16c6afc9e1375e6ee62ac9056ccfc03771c922cc067a446c862b78,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
43f1bd3bab16c6afc9e1375e6ee62ac9056ccfc03771c922cc067a446c862b78,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
89ca888ef33786e0db119de3c362cf8bfd93edd3e8371057117c6cf212765fae,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
89ca888ef33786e0db119de3c362cf8bfd93edd3e8371057117c6cf212765fae,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
956ad5a058f4bc3da9121030586d5d2d1aacf54dc037278f8c0b9e14a8740983,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
956ad5a058f4bc3da9121030586d5d2d1aacf54dc037278f8c0b9e14a8740983,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
9e87217453bfea9d39a1a231faa6c0c7072e77368ab843266d80b884543374fa,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
9e87217453bfea9d39a1a231faa6c0c7072e77368ab843266d80b884543374fa,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b6b1ee173a4061fa85ec9da926f0c34d24cb2e6979fb9ac961658f22a5fcdf80,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
b6b1ee173a4061fa85ec9da926f0c34d24cb2e6979fb9ac961658f22a5fcdf80,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cc895b57af5fd0cb19836e3cd33034c11e2cbef816b794fe58a7bb881ce35cdb,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
cc895b57af5fd0cb19836e3cd33034c11e2cbef816b794fe58a7bb881ce35cdb,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d3843afe2283aad918fccca1e5a6de101dd62caa1519cd44c2d6a105c5dfc073,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
d3843afe2283aad918fccca1e5a6de101dd62caa1519cd44c2d6a105c5dfc073,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
e08c05581be073bfba9d7bbbde9b2fcc0882c3283a9761766e50e168cee48dfd,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
e08c05581be073bfba9d7bbbde9b2fcc0882c3283a9761766e50e168cee48dfd,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
eb4b0c04ac4c4d3f475a328686b9274bd7813022d292b53c5d993cba8d6a2702,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
eb4b0c04ac4c4d3f475a328686b9274bd7813022d292b53c5d993cba8d6a2702,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
fe38200ec797c389f21ea64392dc18ae11d46c350749b6cc42657b6ffb67d59b,-1,0,1,0.03503911,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
fe38200ec797c389f21ea64392dc18ae11d46c350749b6cc42657b6ffb67d59b,-1,1,1,5.33590259,1680179818,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
1e5e136e02a02231c2eceaaa43c03df636c775ec72def3419781edd896a27a0a,-1,0,1,0.03503911,1680179185,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
1e5e136e02a02231c2eceaaa43c03df636c775ec72def3419781edd896a27a0a,-1,1,1,5.33590259,1680179185,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
72fa909d24bed9178e896c56d228f8317cf72c800cf9b59602e9303ddbff2991,-1,1,1,5.33590259,1680179185,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
72fa909d24bed9178e896c56d228f8317cf72c800cf9b59602e9303ddbff2991,-1,0,1,0.03503911,1680179185,Ticket,c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,60,1,0.03503911,1680179173,Regular,f65e1d6278051977b48817a4285812bf4aa2ad1185d49b6ebcc0d6aaedf18f95
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,13,1,5.33590259,1680179173,Regular,4b64cc1af7c490ee3db9efa8c9184da5ac4fbdea5684f1ad88b13e6557ac1d87
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,2,1,0.03503911,1680179173,Regular,dd02b90fcf646b8bc18da68dacb3d204fc7694e8e959550802c31fa9efc723a9
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,3,1,5.33590259,1680179173,Regular,dd02b90fcf646b8bc18da68dacb3d204fc7694e8e959550802c31fa9efc723a9
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,20,1,0.03503911,1680179173,Regular,8f8fc553cd2bf5723bf3879c3501832310cb3b181dc2aa39fb0668a1b5c8bcc2
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,21,1,5.33590259,1680179173,Regular,8f8fc553cd2bf5723bf3879c3501832310cb3b181dc2aa39fb0668a1b5c8bcc2
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,10,1,0.03503911,1680179173,Regular,fe62c55bbd7f71e4e31c903317cb61327365d926744aabc96c8df39a1e96fb72
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,11,1,5.33590259,1680179173,Regular,fe62c55bbd7f71e4e31c903317cb61327365d926744aabc96c8df39a1e96fb72
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,8,1,0.03503911,1680179173,Regular,3ad9056d61a9852ddbca7deea23ebc11e26ec80d99552d1016d0789532825518
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,9,1,5.33590259,1680179173,Regular,3ad9056d61a9852ddbca7deea23ebc11e26ec80d99552d1016d0789532825518
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,58,1,0.03503911,1680179173,Regular,7156267eb50d5f7064f609fb28ab438976999544ea271e8e512580b9625476c4
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,59,1,5.33590259,1680179173,Regular,7156267eb50d5f7064f609fb28ab438976999544ea271e8e512580b9625476c4
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,34,1,0.03503911,1680179173,Regular,1328bdd21a008fe9d5a419d692abe513a7ec7af753cb2f1a52b58a448d8b478e
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,35,1,5.33590259,1680179173,Regular,1328bdd21a008fe9d5a419d692abe513a7ec7af753cb2f1a52b58a448d8b478e
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,30,1,0.03503911,1680179173,Regular,b2d58676bffeb908130c7a0f4066bd4b49e0597266b2fb77bd067dd44996c22d
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,31,1,5.33590259,1680179173,Regular,b2d58676bffeb908130c7a0f4066bd4b49e0597266b2fb77bd067dd44996c22d
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,38,1,0.03503911,1680179173,Regular,cfefbb547842b7e03efa4534d8ad635a8313e95fa1a46532df8b2b51828f3907
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,39,1,5.33590259,1680179173,Regular,cfefbb547842b7e03efa4534d8ad635a8313e95fa1a46532df8b2b51828f3907
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,46,1,0.03503911,1680179173,Regular,620736bdac5d2e25755934972196e10671353ffb7669cbacbfab04e5ee257d6c
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,47,1,5.33590259,1680179173,Regular,620736bdac5d2e25755934972196e10671353ffb7669cbacbfab04e5ee257d6c
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,64,1,0.03503911,1680179173,Regular,cd821206aa6d39d770ca8bb418944036a6ca48d336751bea7f44449e368df00e
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,65,1,5.33590259,1680179173,Regular,cd821206aa6d39d770ca8bb418944036a6ca48d336751bea7f44449e368df00e
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,44,1,0.03503911,1680179173,Regular,b72f03b2d95578375b4b39027fdf532ba7c7953d9d939d92e2d227986f9cd25b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,45,1,5.33590259,1680179173,Regular,b72f03b2d95578375b4b39027fdf532ba7c7953d9d939d92e2d227986f9cd25b
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,56,1,0.03503911,1680179173,Regular,b42904ab2b85abf22a1c2684f90394d2e7c55f008f9d4b79ecd0b348e5d1592d
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,57,1,5.33590259,1680179173,Regular,b42904ab2b85abf22a1c2684f90394d2e7c55f008f9d4b79ecd0b348e5d1592d
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,32,1,0.03503911,1680179173,Regular,d9a704e3a8feee6774ac6078ec0e5c7abad0c6cf7de63e1445ae995987c87049
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,33,1,5.33590259,1680179173,Regular,d9a704e3a8feee6774ac6078ec0e5c7abad0c6cf7de63e1445ae995987c87049
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,94,1,0.03503911,1680179173,Regular,b6b1ee173a4061fa85ec9da926f0c34d24cb2e6979fb9ac961658f22a5fcdf80
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,95,1,5.33590259,1680179173,Regular,b6b1ee173a4061fa85ec9da926f0c34d24cb2e6979fb9ac961658f22a5fcdf80
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,70,1,0.03503911,1680179173,Regular,20e49e72fc2020099d59d35b7d86c6efa202990f0dae07ac0ca893bc5953c27c
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,1,82,1,0.03503911,1680179173,Regular,9eb9a428d6f607b55b75563fca3ed0c19b98ae47ac4b47ec70cb9e3a47da82c2
