tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddb37eec0cc0cd9da17cd448672eee896e3f24021ae38ed25e356ece00d0778,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
2649d136874e60698fcc7430fcb599852806da6a2689f0a274a791f60c92b873,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
2649d136874e60698fcc7430fcb599852806da6a2689f0a274a791f60c92b873,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
61e4fdad28c454c417b26a5daaa3f1d7e9e0990638e737a0fefebbcfe48ed751,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
61e4fdad28c454c417b26a5daaa3f1d7e9e0990638e737a0fefebbcfe48ed751,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
6829b6ab1fd92466ab1ddc945aedab512f22814d6b720fb0bb3aed149b2d4d8e,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
6829b6ab1fd92466ab1ddc945aedab512f22814d6b720fb0bb3aed149b2d4d8e,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
750c8cffcefcd707d3e701075727528da169a942f10ed7317a91772f52dd0475,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
750c8cffcefcd707d3e701075727528da169a942f10ed7317a91772f52dd0475,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
d2362446bf3893cc84daff0b9aa4a62592b0fcee58c6f8f7a6af0d5aedce605f,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
d2362446bf3893cc84daff0b9aa4a62592b0fcee58c6f8f7a6af0d5aedce605f,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
d94850a1a2b9ccc8bf114b16f690bab45dcde37d776ee9cfc279cd2c0eeb42d3,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
d94850a1a2b9ccc8bf114b16f690bab45dcde37d776ee9cfc279cd2c0eeb42d3,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
f3b8a4d1f675a35fd132e4f56113aa704807642f463f4592673466606b36f843,-1,0,1,0.03381783,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
f3b8a4d1f675a35fd132e4f56113aa704807642f463f4592673466606b36f843,-1,1,1,3.50167613,1677942992,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
696327185bd9632b668d655fc1357077afd8396c726d4b70f1f6c330d96ee3ea,-1,0,1,0.03381783,1677942183,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
696327185bd9632b668d655fc1357077afd8396c726d4b70f1f6c330d96ee3ea,-1,1,1,3.50167613,1677942183,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
6a68355b9f0e2f590b4b6b95ce981c624a828f9011a551252c0ee60cb771b588,-1,0,1,0.03381783,1677942183,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
6a68355b9f0e2f590b4b6b95ce981c624a828f9011a551252c0ee60cb771b588,-1,1,1,3.50167613,1677942183,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
8fb5eec716686866c5d0730d42f86d7a0901f0f012f23a6f04284517344014f0,-1,1,1,3.50167613,1677942183,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
8fb5eec716686866c5d0730d42f86d7a0901f0f012f23a6f04284517344014f0,-1,0,1,0.03381783,1677942183,Ticket,1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,37,1,3.50167613,1677941821,Regular,2649d136874e60698fcc7430fcb599852806da6a2689f0a274a791f60c92b873
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,26,1,0.03381783,1677941821,Regular,0ddb37eec0cc0cd9da17cd448672eee896e3f24021ae38ed25e356ece00d0778
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,18,1,0.03381783,1677941821,Regular,6a68355b9f0e2f590b4b6b95ce981c624a828f9011a551252c0ee60cb771b588
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,27,1,3.50167613,1677941821,Regular,0ddb37eec0cc0cd9da17cd448672eee896e3f24021ae38ed25e356ece00d0778
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,28,1,0.03381783,1677941821,Regular,6829b6ab1fd92466ab1ddc945aedab512f22814d6b720fb0bb3aed149b2d4d8e
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,3,1,3.50167613,1677941821,Regular,8fb5eec716686866c5d0730d42f86d7a0901f0f012f23a6f04284517344014f0
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,29,1,3.50167613,1677941821,Regular,6829b6ab1fd92466ab1ddc945aedab512f22814d6b720fb0bb3aed149b2d4d8e
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,6,1,0.03381783,1677941821,Regular,61e4fdad28c454c417b26a5daaa3f1d7e9e0990638e737a0fefebbcfe48ed751
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,24,1,0.03381783,1677941821,Regular,f3b8a4d1f675a35fd132e4f56113aa704807642f463f4592673466606b36f843
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,7,1,3.50167613,1677941821,Regular,61e4fdad28c454c417b26a5daaa3f1d7e9e0990638e737a0fefebbcfe48ed751
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,25,1,3.50167613,1677941821,Regular,f3b8a4d1f675a35fd132e4f56113aa704807642f463f4592673466606b36f843
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,20,1,0.03381783,1677941821,Regular,d94850a1a2b9ccc8bf114b16f690bab45dcde37d776ee9cfc279cd2c0eeb42d3
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,2,1,0.03381783,1677941821,Regular,8fb5eec716686866c5d0730d42f86d7a0901f0f012f23a6f04284517344014f0
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,21,1,3.50167613,1677941821,Regular,d94850a1a2b9ccc8bf114b16f690bab45dcde37d776ee9cfc279cd2c0eeb42d3
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,23,1,3.50167613,1677941821,Regular,cc1156c39bb33ece21af8bc835f48155fddbc0ae050750bc6ebedc0e39542ebc
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,22,1,0.03381783,1677941821,Regular,cc1156c39bb33ece21af8bc835f48155fddbc0ae050750bc6ebedc0e39542ebc
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,31,1,3.50167613,1677941821,Regular,10e3294c74775d5d1bf22768d90bd336909c53cb1c9b530fceef32319904c239
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,30,1,0.03381783,1677941821,Regular,10e3294c74775d5d1bf22768d90bd336909c53cb1c9b530fceef32319904c239
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,35,1,3.50167613,1677941821,Regular,bf9a68a80ce280e8b6a03c18903278c56fecc45b12611aa5eefade3973d4592d
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,34,1,0.03381783,1677941821,Regular,bf9a68a80ce280e8b6a03c18903278c56fecc45b12611aa5eefade3973d4592d
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,39,1,3.50167613,1677941821,Regular,936dd0dd78a80583a45baaf83b5b07757250a8bdff6870719a3a24a53280a3d0
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,38,1,0.03381783,1677941821,Regular,936dd0dd78a80583a45baaf83b5b07757250a8bdff6870719a3a24a53280a3d0
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,17,1,3.50167613,1677941821,Regular,cd0b751a8fa734528aa74259a2f73d82a4f8d923e22085da4e4326312c9203d8
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,16,1,0.03381783,1677941821,Regular,cd0b751a8fa734528aa74259a2f73d82a4f8d923e22085da4e4326312c9203d8
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,9,1,3.50167613,1677941821,Regular,2224da5b35408daa0a25537fcd40b4774728ef9279281d0d59dda3971bdec73b
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,8,1,0.03381783,1677941821,Regular,2224da5b35408daa0a25537fcd40b4774728ef9279281d0d59dda3971bdec73b
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,1,1,3.50167613,1677941821,Regular,c178e4a532d4a0d1cd6fa80b41a23148a2a66141a0bc6616ae4b8cf12616795f
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,0,1,0.03381783,1677941821,Regular,c178e4a532d4a0d1cd6fa80b41a23148a2a66141a0bc6616ae4b8cf12616795f
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,13,1,3.50167613,1677941821,Regular,646ecd4a231055d705c339b8b71dabb019a672fd643a24ec977a356f598eca81
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,12,1,0.03381783,1677941821,Regular,646ecd4a231055d705c339b8b71dabb019a672fd643a24ec977a356f598eca81
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,14,1,0.03381783,1677941821,Regular,289a07ad491436183b0009263ada42978ad57cca26bfe049223895d7d8c5d6da
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,11,1,3.50167613,1677941821,Regular,d2362446bf3893cc84daff0b9aa4a62592b0fcee58c6f8f7a6af0d5aedce605f
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,15,1,3.50167613,1677941821,Regular,289a07ad491436183b0009263ada42978ad57cca26bfe049223895d7d8c5d6da
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,10,1,0.03381783,1677941821,Regular,d2362446bf3893cc84daff0b9aa4a62592b0fcee58c6f8f7a6af0d5aedce605f
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,5,1,3.50167613,1677941821,Regular,696327185bd9632b668d655fc1357077afd8396c726d4b70f1f6c330d96ee3ea
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,32,1,0.03381783,1677941821,Regular,750c8cffcefcd707d3e701075727528da169a942f10ed7317a91772f52dd0475
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,4,1,0.03381783,1677941821,Regular,696327185bd9632b668d655fc1357077afd8396c726d4b70f1f6c330d96ee3ea
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,33,1,3.50167613,1677941821,Regular,750c8cffcefcd707d3e701075727528da169a942f10ed7317a91772f52dd0475
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,36,1,0.03381783,1677941821,Regular,2649d136874e60698fcc7430fcb599852806da6a2689f0a274a791f60c92b873
1350aa5a669abc10b46e01841767c764a3a391367bad244ccf3cbcd3189eee97,1,19,1,3.50167613,1677941821,Regular,6a68355b9f0e2f590b4b6b95ce981c624a828f9011a551252c0ee60cb771b588
