tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac69d2eefef4324f84c4198192e19fb50187da21a362ea1f2ad7c47c6b76baa,-1,1,1,2.0000298,1669099249,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
104ffb8d1b704bce38af189186d8dfaf3ec5423e80cd4c0d72ad02df4daff335,-1,1,1,2.0000298,1669099189,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
104ffb8d1b704bce38af189186d8dfaf3ec5423e80cd4c0d72ad02df4daff335,-1,0,1,2.0000298,1669099189,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
1c6181c4e190829bb7c29fdb046c854c162041d9ded506565633a8ae1aa2fb92,-1,1,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
1c6181c4e190829bb7c29fdb046c854c162041d9ded506565633a8ae1aa2fb92,-1,0,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
370338e13faf543747a049167f629666560df7f2b42f6d0742ed3b2325894ef1,-1,0,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
370338e13faf543747a049167f629666560df7f2b42f6d0742ed3b2325894ef1,-1,1,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093,-1,3,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093,-1,0,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093,-1,1,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093,-1,2,1,2.0000298,1669098417,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
04ac96a0619c734759fe35804d50a1cfecf97edf1afa501ddf3bf4c76993be64,-1,0,1,2.0000298,1669097557,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
04ac96a0619c734759fe35804d50a1cfecf97edf1afa501ddf3bf4c76993be64,-1,1,1,2.0000298,1669097557,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
28aca3d8ee7c6e3e7b30036881e3ccc72e42a4b62ea9647cfba506c931c62218,-1,0,1,2.0000298,1669097063,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
28aca3d8ee7c6e3e7b30036881e3ccc72e42a4b62ea9647cfba506c931c62218,-1,1,1,2.0000298,1669097063,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
4ab25d0c4afd5b5a4fdf0f4718917980b02128fe35514f640c6d3b70a22ef3e5,-1,0,1,2.0000298,1669097026,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
4ab25d0c4afd5b5a4fdf0f4718917980b02128fe35514f640c6d3b70a22ef3e5,-1,1,1,2.0000298,1669097026,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
1e13ce9808eecccccd88957f503fd9ed3c3841bb390a3f1bcca9ab7f84a3f130,-1,0,1,2.0000298,1669096247,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
1e13ce9808eecccccd88957f503fd9ed3c3841bb390a3f1bcca9ab7f84a3f130,-1,1,1,2.0000298,1669096247,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27,-1,3,1,2.0000298,1669096247,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27,-1,2,1,2.0000298,1669096247,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27,-1,1,1,2.0000298,1669096247,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27,-1,0,1,2.0000298,1669096247,Regular,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
d09d6e1f2a2cbb7b335c588bb2a953cf4cc0fe83fbb64e362567048bc7de836c,-1,0,1,2.0000298,1667909800,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
538470fbfaa0fd936f8bb3d6b45e65b19ba2c4813487d8cc295d61912d240964,-1,0,1,2.0000298,1667908286,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
becd0a3f50fe23b9fa1e0b811386ef9a4c45200b26c04496a7989e3729b37649,-1,0,1,2.0000298,1667904885,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
1aa7a2a236f8ab13b57ac3b565e2983652b1c0d58cec4301f801624befbd4fc7,-1,0,1,2.0000298,1667896319,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
5f4de2a5ff36ea7fc9835d555f4993c193d55cb91d6607b549ce837056257244,-1,0,1,2.0000298,1667896278,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
24255a4384d3d2b26631cb3d1cb17918ae1e1c5e577a88c3a8152203dd44dbf8,-1,0,1,2.0000298,1667894596,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
65c4780eff2d11ed38818803716816b12abf482f0678d25df93de04e64f2da26,-1,0,1,2.0000298,1667892508,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
18939f5b4b65e7e541aa6b95b9b973a4e233aebe466d5de2f3adcf090e5ea296,-1,0,1,2.0000298,1667875881,Ticket,53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,5,1,2.0000298,1667875791,Regular,1e13ce9808eecccccd88957f503fd9ed3c3841bb390a3f1bcca9ab7f84a3f130
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,33,1,2.0000298,1667875791,Regular,aac69d2eefef4324f84c4198192e19fb50187da21a362ea1f2ad7c47c6b76baa
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,32,1,2.0000298,1667875791,Regular,aac69d2eefef4324f84c4198192e19fb50187da21a362ea1f2ad7c47c6b76baa
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,27,1,2.0000298,1667875791,Regular,7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,16,1,2.0000298,1667875791,Regular,370338e13faf543747a049167f629666560df7f2b42f6d0742ed3b2325894ef1
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,15,1,2.0000298,1667875791,Regular,04ac96a0619c734759fe35804d50a1cfecf97edf1afa501ddf3bf4c76993be64
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,13,1,2.0000298,1667875791,Regular,04ac96a0619c734759fe35804d50a1cfecf97edf1afa501ddf3bf4c76993be64
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,11,1,2.0000298,1667875791,Regular,28aca3d8ee7c6e3e7b30036881e3ccc72e42a4b62ea9647cfba506c931c62218
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,9,1,2.0000298,1667875791,Regular,28aca3d8ee7c6e3e7b30036881e3ccc72e42a4b62ea9647cfba506c931c62218
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,8,1,2.0000298,1667875791,Regular,4ab25d0c4afd5b5a4fdf0f4718917980b02128fe35514f640c6d3b70a22ef3e5
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,7,1,2.0000298,1667875791,Regular,4ab25d0c4afd5b5a4fdf0f4718917980b02128fe35514f640c6d3b70a22ef3e5
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,6,1,2.0000298,1667875791,Regular,1e13ce9808eecccccd88957f503fd9ed3c3841bb390a3f1bcca9ab7f84a3f130
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,4,1,2.0000298,1667875791,Regular,18939f5b4b65e7e541aa6b95b9b973a4e233aebe466d5de2f3adcf090e5ea296
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,47,1,2.0000298,1667875791,Regular,65c4780eff2d11ed38818803716816b12abf482f0678d25df93de04e64f2da26
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,10,1,2.0000298,1667875791,Regular,d09d6e1f2a2cbb7b335c588bb2a953cf4cc0fe83fbb64e362567048bc7de836c
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,12,1,2.0000298,1667875791,Regular,24255a4384d3d2b26631cb3d1cb17918ae1e1c5e577a88c3a8152203dd44dbf8
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,23,1,2.0000298,1667875791,Regular,1aa7a2a236f8ab13b57ac3b565e2983652b1c0d58cec4301f801624befbd4fc7
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,44,1,2.0000298,1667875791,Regular,becd0a3f50fe23b9fa1e0b811386ef9a4c45200b26c04496a7989e3729b37649
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,28,1,2.0000298,1667875791,Regular,538470fbfaa0fd936f8bb3d6b45e65b19ba2c4813487d8cc295d61912d240964
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,14,1,2.0000298,1667875791,Regular,5f4de2a5ff36ea7fc9835d555f4993c193d55cb91d6607b549ce837056257244
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,29,1,2.0000298,1667875791,Regular,7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,30,1,2.0000298,1667875791,Regular,7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,31,1,2.0000298,1667875791,Regular,7d064212bbbe97a3fbd05b85c04bdf330b3791308f8d659dfcd8fcaf1bb431aa
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,17,1,2.0000298,1667875791,Regular,370338e13faf543747a049167f629666560df7f2b42f6d0742ed3b2325894ef1
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,36,1,2.0000298,1667875791,Regular,d9cb4920bec44eb5e633cabe28759ed3af84ff15ca307882b90044d9e9e0a11c
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,37,1,2.0000298,1667875791,Regular,d9cb4920bec44eb5e633cabe28759ed3af84ff15ca307882b90044d9e9e0a11c
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,45,1,2.0000298,1667875791,Regular,bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,46,1,2.0000298,1667875791,Regular,bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,48,1,2.0000298,1667875791,Regular,bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,49,1,2.0000298,1667875791,Regular,bc81d1e71f9d3f730e58a514cd05cc189d639052592c2fb7e532cf2420e7832e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,42,1,2.0000298,1667875791,Regular,7e1a217ba987cafcf035462605194dbced427513035ebdffc40e5dc80540042e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,43,1,2.0000298,1667875791,Regular,7e1a217ba987cafcf035462605194dbced427513035ebdffc40e5dc80540042e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,0,1,2.0000298,1667875791,Regular,edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,1,1,2.0000298,1667875791,Regular,edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,2,1,2.0000298,1667875791,Regular,edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,3,1,2.0000298,1667875791,Regular,edf4d81f3c762377c8e15c49cac77e1e8a465d3e3515391784ac77c3f0095f27
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,34,1,2.0000298,1667875791,Regular,5b6c7f6efdb63f4abc216d39fdb0fdf0ffb8df1b9166a7bac0757f6b02aecb4e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,35,1,2.0000298,1667875791,Regular,5b6c7f6efdb63f4abc216d39fdb0fdf0ffb8df1b9166a7bac0757f6b02aecb4e
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,18,1,2.0000298,1667875791,Regular,41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,19,1,2.0000298,1667875791,Regular,41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,20,1,2.0000298,1667875791,Regular,41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,21,1,2.0000298,1667875791,Regular,41bf4f3c5d7ee3d9a371a3c43d4140311317baf5b3b114d4332127ace9e0a093
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,25,1,2.0000298,1667875791,Regular,104ffb8d1b704bce38af189186d8dfaf3ec5423e80cd4c0d72ad02df4daff335
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,26,1,2.0000298,1667875791,Regular,104ffb8d1b704bce38af189186d8dfaf3ec5423e80cd4c0d72ad02df4daff335
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,22,1,2.0000298,1667875791,Regular,1c6181c4e190829bb7c29fdb046c854c162041d9ded506565633a8ae1aa2fb92
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,24,1,2.0000298,1667875791,Regular,1c6181c4e190829bb7c29fdb046c854c162041d9ded506565633a8ae1aa2fb92
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,38,1,2.0000298,1667875791,Regular,043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,39,1,2.0000298,1667875791,Regular,043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,40,1,2.0000298,1667875791,Regular,043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f
53d466c2b9adbe80ecda2f6d5cfcd794a457fc30e17db58aec1a01bde6e563c1,1,41,1,2.0000298,1667875791,Regular,043d491f4f537a0a37943e87f82686e7e847006e4ee328d4e8fcd8e1f210485f
