tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,15,1,2.38055701,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,9,1,2.38055701,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,14,1,0.02678612,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,10,1,0.02678612,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,13,1,2.38055701,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,0,1,0.02678612,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,11,1,2.38055701,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,1,1,2.38055701,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,21,1,2.38055701,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,2,1,0.02678612,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,12,1,0.02678612,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,3,1,2.38055701,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,20,1,0.02678612,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,4,1,0.02678612,1717918434,Regular,91f1ea9e9c8f00cfc336be9929dde9b921ee67dfa98fefed6323842ba4f264a0
40394e3bb5bbe600d961b3bcde3505525e39ee7ceeab4f30b3cc4d777553faff,1,19,1,2.38055701,1717918434,Regular,bfc4b82bbebb80818ef6da613e6f37ff8bed5e11f3ca064820b0e5c39b6e334d
