tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc11cc0c4d4a591b8c07e002e6b1a0556f24325a04363c25c20e3245fa64f64c,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
ceb37215edfc078be784778d6a4eac0e1875ec60feeb0db7331947e56d9ff2c1,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
ceb37215edfc078be784778d6a4eac0e1875ec60feeb0db7331947e56d9ff2c1,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
f0d30da6f97ac5793339285230ed2b0104b0fada6de1c46594580c279d02b041,-1,0,1,0.0330007,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
f0d30da6f97ac5793339285230ed2b0104b0fada6de1c46594580c279d02b041,-1,1,1,5.60312519,1693988057,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
a312f24312d0972a05147159acc208028422091719536f9a5611faccd4f24bca,-1,0,1,0.0330007,1693987985,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
a312f24312d0972a05147159acc208028422091719536f9a5611faccd4f24bca,-1,1,1,5.60312519,1693987985,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
d2e85879b764bc35adeddf70ef3865407dbc85dcd484bbbe23dc856d0d1e2454,-1,0,1,0.0330007,1693987985,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
d2e85879b764bc35adeddf70ef3865407dbc85dcd484bbbe23dc856d0d1e2454,-1,1,1,5.60312519,1693987985,Ticket,1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,32,1,0.0330007,1693986733,Regular,b90f6fe507b423dbbc652e2941b6204b67783472d1478b316c42e731b9a493b0
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,2,1,0.0330007,1693986733,Regular,635a535a4f8954f79c4fabfa10c8d3d09c2de3902998bb82082b5426d935ca43
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,3,1,5.60312519,1693986733,Regular,635a535a4f8954f79c4fabfa10c8d3d09c2de3902998bb82082b5426d935ca43
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,4,1,0.0330007,1693986733,Regular,c2d51fc63d34c84cb78eda3c4ec8514eeabaacaeed1a1cb74dea6e8232ca789e
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,28,1,0.0330007,1693986733,Regular,d2e85879b764bc35adeddf70ef3865407dbc85dcd484bbbe23dc856d0d1e2454
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,16,1,0.0330007,1693986733,Regular,8d3a9807fdfc0f9788b3fe142c0557ccdb39716b15a4d9e16cc583ed73e3b6a9
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,12,1,0.0330007,1693986733,Regular,98e6d2be8d6b4fe15dfac003b6f662ccd0e636f2ced598976705c6213f374e99
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,13,1,5.60312519,1693986733,Regular,98e6d2be8d6b4fe15dfac003b6f662ccd0e636f2ced598976705c6213f374e99
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,24,1,0.0330007,1693986733,Regular,d2af1779e5ef8998da6b4060d2ca8612ac688473b297901cb1d820c55cb7b04b
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,25,1,5.60312519,1693986733,Regular,d2af1779e5ef8998da6b4060d2ca8612ac688473b297901cb1d820c55cb7b04b
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,38,1,0.0330007,1693986733,Regular,c99e058916dd2bdd4fadd91d4388460211afc82ada4dc58234ab53454d424f14
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,39,1,5.60312519,1693986733,Regular,c99e058916dd2bdd4fadd91d4388460211afc82ada4dc58234ab53454d424f14
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,18,1,0.0330007,1693986733,Regular,930c01dfaaf8ea90e9e674582100161ff8ec8695077ae3a6cb6bec7bd91afde4
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,19,1,5.60312519,1693986733,Regular,930c01dfaaf8ea90e9e674582100161ff8ec8695077ae3a6cb6bec7bd91afde4
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,34,1,0.0330007,1693986733,Regular,ec6fda6f37354bccd49ba27173baa0b84ec0c2800b70118617a6ac7fcff939c3
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,35,1,5.60312519,1693986733,Regular,ec6fda6f37354bccd49ba27173baa0b84ec0c2800b70118617a6ac7fcff939c3
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,29,1,5.60312519,1693986733,Regular,d2e85879b764bc35adeddf70ef3865407dbc85dcd484bbbe23dc856d0d1e2454
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,8,1,0.0330007,1693986733,Regular,a312f24312d0972a05147159acc208028422091719536f9a5611faccd4f24bca
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,9,1,5.60312519,1693986733,Regular,a312f24312d0972a05147159acc208028422091719536f9a5611faccd4f24bca
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,7,1,5.60312519,1693986733,Regular,8a75aae9392cbabb483996c78789285f93dfe259982348ebf2611b257aa420f7
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,17,1,5.60312519,1693986733,Regular,8d3a9807fdfc0f9788b3fe142c0557ccdb39716b15a4d9e16cc583ed73e3b6a9
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,26,1,0.0330007,1693986733,Regular,cc11cc0c4d4a591b8c07e002e6b1a0556f24325a04363c25c20e3245fa64f64c
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,27,1,5.60312519,1693986733,Regular,cc11cc0c4d4a591b8c07e002e6b1a0556f24325a04363c25c20e3245fa64f64c
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,36,1,0.0330007,1693986733,Regular,ab1c13792ca583194d0d10f13acb766b558471c923eae3b1bc187d93c4a70051
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,37,1,5.60312519,1693986733,Regular,ab1c13792ca583194d0d10f13acb766b558471c923eae3b1bc187d93c4a70051
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,0,1,0.0330007,1693986733,Regular,bd0e0be6e14b8805c661edd28f0e07f8e0a808aae0c6aea0dd07990d35610219
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,1,1,5.60312519,1693986733,Regular,bd0e0be6e14b8805c661edd28f0e07f8e0a808aae0c6aea0dd07990d35610219
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,30,1,0.0330007,1693986733,Regular,54e8a9ad2b02bd616898c53dc010aee0284a29a26b91ed514d08d15d64d225ec
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,31,1,5.60312519,1693986733,Regular,54e8a9ad2b02bd616898c53dc010aee0284a29a26b91ed514d08d15d64d225ec
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,20,1,0.0330007,1693986733,Regular,281375fbb6079085a5c14d6adec7e4d758898e2eba15ee4c26a79dc8428183e1
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,21,1,5.60312519,1693986733,Regular,281375fbb6079085a5c14d6adec7e4d758898e2eba15ee4c26a79dc8428183e1
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,6,1,0.0330007,1693986733,Regular,8a75aae9392cbabb483996c78789285f93dfe259982348ebf2611b257aa420f7
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,33,1,5.60312519,1693986733,Regular,b90f6fe507b423dbbc652e2941b6204b67783472d1478b316c42e731b9a493b0
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,14,1,0.0330007,1693986733,Regular,08b359375cc1edf77164baee3ec50b63c45de29c0ac36716765ddde2dbf661e8
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,15,1,5.60312519,1693986733,Regular,08b359375cc1edf77164baee3ec50b63c45de29c0ac36716765ddde2dbf661e8
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,10,1,0.0330007,1693986733,Regular,ceb37215edfc078be784778d6a4eac0e1875ec60feeb0db7331947e56d9ff2c1
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,11,1,5.60312519,1693986733,Regular,ceb37215edfc078be784778d6a4eac0e1875ec60feeb0db7331947e56d9ff2c1
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,22,1,0.0330007,1693986733,Regular,f0d30da6f97ac5793339285230ed2b0104b0fada6de1c46594580c279d02b041
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,23,1,5.60312519,1693986733,Regular,f0d30da6f97ac5793339285230ed2b0104b0fada6de1c46594580c279d02b041
1d222392cb70dbcf8ecce5384a454112db6f683f2ff9f6d79e0f8255990cac78,1,5,1,5.60312519,1693986733,Regular,c2d51fc63d34c84cb78eda3c4ec8514eeabaacaeed1a1cb74dea6e8232ca789e
