tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59fdafd32e5964df3ad815e7161e7ca9e39a03deb11cdaf27b0edf7c1086645e,-1,1,1,1.96725772,1662604365,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
27cc7658390cface999ce4415dc5cc997287ae048217dfd3bd7237d23193453e,-1,1,1,1.96725772,1662603955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
27cc7658390cface999ce4415dc5cc997287ae048217dfd3bd7237d23193453e,-1,0,1,0.03279648,1662603955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
6a9afcc45741b8b5e32b9c61062a84b0a0c9dfd03c9fd5c70052ac5c059590dd,-1,1,1,1.96725772,1662603955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
6a9afcc45741b8b5e32b9c61062a84b0a0c9dfd03c9fd5c70052ac5c059590dd,-1,0,1,0.03279648,1662603955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e1d72d60e2f8e5e920f53e19bc5af4a4868202b2b29e2b4ed929545c8fb0cb4c,-1,0,1,0.03279648,1662603955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
e1d72d60e2f8e5e920f53e19bc5af4a4868202b2b29e2b4ed929545c8fb0cb4c,-1,1,1,1.96725772,1662603955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
29df76ee1fe58897f82f10e3559fc19317dcffb9d33d32452f21760bc3850933,-1,1,1,1.96725772,1662598549,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
29df76ee1fe58897f82f10e3559fc19317dcffb9d33d32452f21760bc3850933,-1,0,1,0.03279648,1662598549,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bda42a5184171f588d25fe64be1f141348f663f577a4cd6bf53fb8764b6515f5,-1,0,1,0.03279648,1662598549,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bda42a5184171f588d25fe64be1f141348f663f577a4cd6bf53fb8764b6515f5,-1,1,1,1.96725772,1662598549,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
855478369559dcdd8dc5646707c52525314b462b517a3da4138e7e03bfa71372,-1,1,1,1.96725772,1662593307,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
855478369559dcdd8dc5646707c52525314b462b517a3da4138e7e03bfa71372,-1,0,1,0.03279648,1662593307,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
c595d16f9ac453e6aed0284ca7e0c46e239068969f5eec2e889273c75ff9e111,-1,1,1,1.96725772,1662592075,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
c595d16f9ac453e6aed0284ca7e0c46e239068969f5eec2e889273c75ff9e111,-1,0,1,0.03279648,1662592075,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bba2851a82de25eff652c2fc70fa15708c20e145885f414fbaeac149cc3a49f9,-1,1,1,1.96725772,1662591291,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bba2851a82de25eff652c2fc70fa15708c20e145885f414fbaeac149cc3a49f9,-1,0,1,0.03279648,1662591291,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
c3d6aeeba032cfb8b907a877b5e212e5c4ef83b61d9ad755caf6dbd1155e161c,-1,0,1,0.03279648,1662591093,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
c3d6aeeba032cfb8b907a877b5e212e5c4ef83b61d9ad755caf6dbd1155e161c,-1,1,1,1.96725772,1662591093,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d9a362794e94ef815b9cdc701dedb6afd22402773ab4f97e1508404a8a80df3c,-1,1,1,1.96725772,1662590869,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d9a362794e94ef815b9cdc701dedb6afd22402773ab4f97e1508404a8a80df3c,-1,0,1,0.03279648,1662590869,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
4ce9e8da42c5ad89fef370ef252d2fcc4cfc5bba23199d9ac5be9d5ed4138b78,-1,1,1,1.96725772,1662587957,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
4ce9e8da42c5ad89fef370ef252d2fcc4cfc5bba23199d9ac5be9d5ed4138b78,-1,0,1,0.03279648,1662587957,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ca4e4dcec4495ccc5c196a5117cfa8e92ea6274595f05a331247eab4c3d0cc73,-1,0,1,0.03279648,1662587120,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
ca4e4dcec4495ccc5c196a5117cfa8e92ea6274595f05a331247eab4c3d0cc73,-1,1,1,1.96725772,1662587120,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
115d1bdd66e0d28bec3d1363e64a20c3b5db9e42f9a17ba12053f87ee7ab40ed,-1,1,1,1.96725772,1662586326,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
115d1bdd66e0d28bec3d1363e64a20c3b5db9e42f9a17ba12053f87ee7ab40ed,-1,0,1,0.03279648,1662586326,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bca163168054560db9e36baad3f6c673189a7f47afede3f5597d000236baec4b,-1,1,1,1.96725772,1662586326,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
bca163168054560db9e36baad3f6c673189a7f47afede3f5597d000236baec4b,-1,0,1,0.03279648,1662586326,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
451c064681399da7b348f3f4703e1a9a61d2461f5340ce40f2c596a17a865659,-1,1,1,1.96725772,1662586197,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
451c064681399da7b348f3f4703e1a9a61d2461f5340ce40f2c596a17a865659,-1,0,1,0.03279648,1662586197,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
80aafc09a8ef45429382e3e2222e05bb7a68357c46ae6d7fb17ffcb508049a30,-1,0,1,0.03279648,1662586197,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
80aafc09a8ef45429382e3e2222e05bb7a68357c46ae6d7fb17ffcb508049a30,-1,1,1,1.96725772,1662586197,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
853bb49cdb14dd48659deedf142ebde2de1880f624ab7d90cb24da7353694e05,-1,1,1,1.96725772,1662586169,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
853bb49cdb14dd48659deedf142ebde2de1880f624ab7d90cb24da7353694e05,-1,0,1,0.03279648,1662586169,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
54a7d9d52a3207ce426099cf2f29de01163282e6a78c168a14e7255947da5f6e,-1,1,1,1.96725772,1662584970,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
54a7d9d52a3207ce426099cf2f29de01163282e6a78c168a14e7255947da5f6e,-1,0,1,0.03279648,1662584970,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f490b1386ae305e1abe5b0ac6ba699d15a766e3f34996b1bc24b339640c1d263,-1,1,1,1.96725772,1662584818,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f490b1386ae305e1abe5b0ac6ba699d15a766e3f34996b1bc24b339640c1d263,-1,0,1,0.03279648,1662584818,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b37af682b7208e60d312c484e4ec942fd7d41d67b89b9de13cb3d045b076c659,-1,1,1,1.96725772,1662584590,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b37af682b7208e60d312c484e4ec942fd7d41d67b89b9de13cb3d045b076c659,-1,0,1,0.03279648,1662584590,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
30aa34d15e15a3af51f736bf254753d094c9c26719974b01af9141ff54885798,-1,0,1,0.03279648,1662584503,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
30aa34d15e15a3af51f736bf254753d094c9c26719974b01af9141ff54885798,-1,1,1,1.96725772,1662584503,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d4f9b67dc5ee7e4167cf06fc5f84ca6cffc35d20a68a0a9c6bc529f91ea17dff,-1,1,1,1.96725772,1662584404,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d4f9b67dc5ee7e4167cf06fc5f84ca6cffc35d20a68a0a9c6bc529f91ea17dff,-1,0,1,0.03279648,1662584404,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
fec2f3ab8b78bcc53cf7a93f7dc8780860d1de9c951a25189b5d77fc76da5266,-1,0,1,0.03279648,1662582901,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
fec2f3ab8b78bcc53cf7a93f7dc8780860d1de9c951a25189b5d77fc76da5266,-1,1,1,1.96725772,1662582901,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5dee1188d62c9e3adebd3a8621ffc1afa5bb3c1ede8d724e540a8d725c907f20,-1,0,1,0.03279648,1662582701,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5dee1188d62c9e3adebd3a8621ffc1afa5bb3c1ede8d724e540a8d725c907f20,-1,1,1,1.96725772,1662582701,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a3a507759e8fa33004444e4459f357901ad04246e84b22215e70bbce0109da53,-1,0,1,0.03279648,1662582701,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a3a507759e8fa33004444e4459f357901ad04246e84b22215e70bbce0109da53,-1,1,1,1.96725772,1662582701,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d02b221378112ffb1da593444d30babf08f05c69c1961856b0f8529d58715cca,-1,1,1,1.96725772,1662582701,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d02b221378112ffb1da593444d30babf08f05c69c1961856b0f8529d58715cca,-1,0,1,0.03279648,1662582701,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3b6d318cb78f7dfaf6602f74d49834928b86e34955426796344570593beeb16e,-1,1,1,1.96725772,1662580632,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3b6d318cb78f7dfaf6602f74d49834928b86e34955426796344570593beeb16e,-1,0,1,0.03279648,1662580632,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1b5d5d7342284e5dc3ea4b9d3899559300bffb2d3c3f74612569159f864c0418,-1,1,1,1.96725772,1662580600,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1b5d5d7342284e5dc3ea4b9d3899559300bffb2d3c3f74612569159f864c0418,-1,0,1,0.03279648,1662580600,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
13040de4ae6487a0f746d7f1c4286c2ecf551b905fc9ab2a9739f004c15f5f63,-1,1,1,1.96725772,1662580389,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
13040de4ae6487a0f746d7f1c4286c2ecf551b905fc9ab2a9739f004c15f5f63,-1,0,1,0.03279648,1662580389,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d8e9adc42427cdd32c98fb92fcf9d3e7a8cd4a74bbd25f56417ce9d0e9fc9a69,-1,1,1,1.96725772,1662580354,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
d8e9adc42427cdd32c98fb92fcf9d3e7a8cd4a74bbd25f56417ce9d0e9fc9a69,-1,0,1,0.03279648,1662580354,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b6fb9f122c39eab73af81794398757fe71eb409daf1ac377a30a8b114424d954,-1,1,1,1.96725772,1662580178,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b6fb9f122c39eab73af81794398757fe71eb409daf1ac377a30a8b114424d954,-1,0,1,0.03279648,1662580178,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
63d7864996d25a96e6901b622b3619a0dcd53baccb3765fb936b461af0730fc3,-1,1,1,1.96725772,1662577013,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
63d7864996d25a96e6901b622b3619a0dcd53baccb3765fb936b461af0730fc3,-1,0,1,0.03279648,1662577013,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
8f942a75d813d2defc8264e4a51b8125bcffed736aa6821a4e6a2b7e81febf01,-1,1,1,1.96725772,1662575562,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
8f942a75d813d2defc8264e4a51b8125bcffed736aa6821a4e6a2b7e81febf01,-1,0,1,0.03279648,1662575562,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f12c863455e7bbf76fd3b27b561d6404a0b323546a8611c4acc8297b440ea5ab,-1,0,1,0.03279648,1662574823,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
f12c863455e7bbf76fd3b27b561d6404a0b323546a8611c4acc8297b440ea5ab,-1,1,1,1.96725772,1662574823,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a3f1a72f096bf0d937002e46f5ad6ce6dff4e88cb72e8bab26aead8e03f88fc0,-1,0,1,0.03279648,1662574596,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
a3f1a72f096bf0d937002e46f5ad6ce6dff4e88cb72e8bab26aead8e03f88fc0,-1,1,1,1.96725772,1662574596,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5fe1cf1c2bbd874a8a4aaa0ec8e08a52c57ae21ccd63813e062b0d6cc4b658a6,-1,1,1,1.96725772,1662572975,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5fe1cf1c2bbd874a8a4aaa0ec8e08a52c57ae21ccd63813e062b0d6cc4b658a6,-1,0,1,0.03279648,1662572975,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b8bd11b36d742aa0bb38fdfd387e6a7c19e2c393d16b87b275977a375ea424e1,-1,0,1,0.03279648,1662570290,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b8bd11b36d742aa0bb38fdfd387e6a7c19e2c393d16b87b275977a375ea424e1,-1,1,1,1.96725772,1662570290,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
202b872775974e67aba29dac44814a218fb720dcecce23e26f0a064094ca8763,-1,1,1,1.96725772,1662568951,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
202b872775974e67aba29dac44814a218fb720dcecce23e26f0a064094ca8763,-1,0,1,0.03279648,1662568951,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
002c016aa38d00c2c0c32b2138a02f3e764a19df19805644a0367102be533229,-1,1,1,1.96725772,1662565429,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
002c016aa38d00c2c0c32b2138a02f3e764a19df19805644a0367102be533229,-1,0,1,0.03279648,1662565429,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5f3c6a898e3554365df678d568b6d824c88160064c063fabd61f21d43034faeb,-1,1,1,1.96725772,1662565336,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
5f3c6a898e3554365df678d568b6d824c88160064c063fabd61f21d43034faeb,-1,0,1,0.03279648,1662565336,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1f179ab5d42c62885bf99d51e5a1f0fb333af0c18a017f672883e376dc903b2a,-1,1,1,1.96725772,1662565009,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
1f179ab5d42c62885bf99d51e5a1f0fb333af0c18a017f672883e376dc903b2a,-1,0,1,0.03279648,1662565009,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
74798d71fa56a703c255f124102e132ad847210c9e2a8b2b7ecce7109091db9a,-1,1,1,1.96725772,1662564955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
74798d71fa56a703c255f124102e132ad847210c9e2a8b2b7ecce7109091db9a,-1,0,1,0.03279648,1662564955,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b13cd661c3d2583fba5fcec09296428955eacac612e256d5f05bb890cf2a43f7,-1,1,1,1.96725772,1662563417,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
b13cd661c3d2583fba5fcec09296428955eacac612e256d5f05bb890cf2a43f7,-1,0,1,0.03279648,1662563417,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
2e5be673297c396d554a33406b62fbeb1c18b01bd704d45293ff15dd9fe1f2e8,-1,1,1,1.96725772,1662563244,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
2e5be673297c396d554a33406b62fbeb1c18b01bd704d45293ff15dd9fe1f2e8,-1,0,1,0.03279648,1662563244,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
dbd1c8f19ff69ee1595c341a8d1d283bb8de17be7554dcf04ea9821bdccfdce3,-1,1,1,1.96725772,1662559933,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
dbd1c8f19ff69ee1595c341a8d1d283bb8de17be7554dcf04ea9821bdccfdce3,-1,0,1,0.03279648,1662559933,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3548e46d806ee81e04348dd1c56c0624728b3af2d11bc73e26f7c74985866678,-1,1,1,1.96725772,1662558831,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
3548e46d806ee81e04348dd1c56c0624728b3af2d11bc73e26f7c74985866678,-1,0,1,0.03279648,1662558831,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
82b04369898e58a384a320c7ab4948580f67e3ba164099d0ecee81a308d0f871,-1,1,1,1.96725772,1662556873,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
82b04369898e58a384a320c7ab4948580f67e3ba164099d0ecee81a308d0f871,-1,0,1,0.03279648,1662556873,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
44ef2c6328645d77cbba9ea1c94c6e51f4234594c28ed94fae14a94897a54dcc,-1,1,1,1.96725772,1662553653,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
44ef2c6328645d77cbba9ea1c94c6e51f4234594c28ed94fae14a94897a54dcc,-1,0,1,0.03279648,1662553653,Ticket,aba680aaf8ba2c36ba16bcd9355e547a4fb0f3ca61070f03609e1c317427c998
