tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,50,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,51,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,22,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,23,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,24,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,25,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,26,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,27,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,28,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,29,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,-1,30,1,2.1252721,1670037624,Regular,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
05218a3bfa7e8b6a8d42ae7a23585966d412cd75501cc56c7c0b94b91c9cf932,-1,0,1,2.1252721,1670022710,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
08d99fbc1554337ace1c3ea564c3d8909fc2b602682fac4e6eb6b7dea867213d,-1,0,1,2.1252721,1670022600,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
525676aa9c980207954e0ff23eba01a70d579978c776558eada9ba68f48b28c8,-1,0,1,2.1252721,1670021802,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
893175bfa0b95461d1184214f31632edfc21da677c3e97b391cc13b5931858aa,-1,0,1,2.1252721,1670021760,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
53598beb6c01a185dea2dbfeacaa624b2705abde5b1e2db677f831c4a5ec4354,-1,0,1,2.1252721,1670021093,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
b437977ba2d7b119ec40a18f19f107f8e10e5a8229f12b27d2c2a01347ac1058,-1,0,1,2.1252721,1670021093,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
b7d3e82af6866e4deb03292162ece260035c49cca56f850cef907a7a679f8d8d,-1,0,1,2.1252721,1670021093,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
db2dffeb809d26583859ea69a9e005c39f65f54e1fc17298ab1decc476e07c74,-1,0,1,2.1252721,1670021093,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
c37aa299ff5964a1a5db6c6606e7af07d440e3ec8f176085ea43e403eef8e93c,-1,0,1,2.1252721,1670020785,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
dd6b626d4afcc2625b1de9b2f15f9cab8cc36ed3999a3e9cfba825dbd3213ca6,-1,0,1,2.1252721,1670020785,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
84da7f3101675ce1e743e1960449cff5a35199e840db44c659505169f9cd12f4,-1,0,1,2.1252721,1670020764,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
f0121863443f19756304fc747bc4db3158399711ec3d71cf28bc51e3293f2a06,-1,0,1,2.1252721,1670020764,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
bcb98bc7861896913184421bd3055bcbbaf5b56cb4fc8433384613c4613961d9,-1,0,1,2.1252721,1670019245,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
a345e092dbd8d636e9374e9c065186727cf408d353830a2b9a55373528bb3f38,-1,0,1,2.1252721,1670015578,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
1a2b130b9cbe68ff0b7a98a7aec57f9567b7bb486598020ccfe6444103bc2b1d,-1,0,1,2.1252721,1670014713,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
95ac7321730aae8f280971b9e2d26b677cb15f5a6f158c64942ac5d13816c490,-1,0,1,2.1252721,1670014636,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
961b086bf2ea5f8bed5ce3e0074af34aafa7667a24eb46fa2189c20a4d0f43fd,-1,0,1,2.1252721,1670014369,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
78773002e34c93c28d4c1fd24596d7a3efe522490ac75f897c7970d5f2757f20,-1,0,1,2.1252721,1670014278,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
3d5249279bcaf00e5eea344529b58ac57c91e71a41469b5e43536b6e9559f9b9,-1,0,1,2.1252721,1670013939,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
a539798ad140544f43dc6fc4b8e879d59ec90ff55205616c33cd6f2835fe0880,-1,0,1,2.1252721,1670013939,Ticket,ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,21,1,2.1252721,1669998419,Regular,05218a3bfa7e8b6a8d42ae7a23585966d412cd75501cc56c7c0b94b91c9cf932
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,42,1,2.1252721,1669998419,Regular,78773002e34c93c28d4c1fd24596d7a3efe522490ac75f897c7970d5f2757f20
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,44,1,2.1252721,1669998419,Regular,a539798ad140544f43dc6fc4b8e879d59ec90ff55205616c33cd6f2835fe0880
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,22,1,2.1252721,1669998419,Regular,c37aa299ff5964a1a5db6c6606e7af07d440e3ec8f176085ea43e403eef8e93c
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,40,1,2.1252721,1669998419,Regular,a345e092dbd8d636e9374e9c065186727cf408d353830a2b9a55373528bb3f38
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,27,1,2.1252721,1669998419,Regular,db2dffeb809d26583859ea69a9e005c39f65f54e1fc17298ab1decc476e07c74
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,0,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,1,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,2,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,3,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,7,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,9,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,10,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,11,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,12,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,13,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,14,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,15,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,16,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,17,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,19,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,24,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,25,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,26,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,28,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,31,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,33,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,34,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,35,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,37,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,39,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,41,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,43,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,47,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,48,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,49,1,2.1252721,1669998419,Regular,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,20,1,2.1252721,1669998419,Regular,08d99fbc1554337ace1c3ea564c3d8909fc2b602682fac4e6eb6b7dea867213d
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,46,1,2.1252721,1669998419,Regular,893175bfa0b95461d1184214f31632edfc21da677c3e97b391cc13b5931858aa
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,32,1,2.1252721,1669998419,Regular,b437977ba2d7b119ec40a18f19f107f8e10e5a8229f12b27d2c2a01347ac1058
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,23,1,2.1252721,1669998419,Regular,f0121863443f19756304fc747bc4db3158399711ec3d71cf28bc51e3293f2a06
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,4,1,2.1252721,1669998419,Regular,961b086bf2ea5f8bed5ce3e0074af34aafa7667a24eb46fa2189c20a4d0f43fd
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,6,1,2.1252721,1669998419,Regular,525676aa9c980207954e0ff23eba01a70d579978c776558eada9ba68f48b28c8
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,29,1,2.1252721,1669998419,Regular,53598beb6c01a185dea2dbfeacaa624b2705abde5b1e2db677f831c4a5ec4354
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,18,1,2.1252721,1669998419,Regular,b7d3e82af6866e4deb03292162ece260035c49cca56f850cef907a7a679f8d8d
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,5,1,2.1252721,1669998419,Regular,84da7f3101675ce1e743e1960449cff5a35199e840db44c659505169f9cd12f4
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,30,1,2.1252721,1669998419,Regular,3d5249279bcaf00e5eea344529b58ac57c91e71a41469b5e43536b6e9559f9b9
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,8,1,2.1252721,1669998419,Regular,bcb98bc7861896913184421bd3055bcbbaf5b56cb4fc8433384613c4613961d9
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,36,1,2.1252721,1669998419,Regular,1a2b130b9cbe68ff0b7a98a7aec57f9567b7bb486598020ccfe6444103bc2b1d
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,45,1,2.1252721,1669998419,Regular,dd6b626d4afcc2625b1de9b2f15f9cab8cc36ed3999a3e9cfba825dbd3213ca6
ce8ee8153b0f9707d2400d4f8b3f25efd73cf6d295b29d29185a9232024742ac,1,38,1,2.1252721,1669998419,Regular,95ac7321730aae8f280971b9e2d26b677cb15f5a6f158c64942ac5d13816c490
