tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32ca68d6a6c1835b060fe63f0cb8bb72dd8e162c0dd33fb1879ce44a71414b4,1,0,1,10.6303478,1700367178,Ticket,76fdc82ef279dff57089fbe7c64e63aaee3a7ed0880ca3024fcbda46161ec290
061a574bfd7801f628583fa1d38ffbb0744566229a6e56c7e3b13c438c0054b8,1,0,1,10.6303478,1700366449,Ticket,c5fc6a11bf7df1a397b71da752c52d048141da33f92ebb3daa59323e88f8d86c
2ac13286f87895d8e127f18b8616b3ced93835a70ddcd56cbff42d1ea35b40fb,1,0,1,10.6303478,1700366449,Ticket,443b553b52ac7be605c27d00fb2b17e56573d57428c60e4be2b6e3130390e769
2e068a1e177dd2c01dc43ca48c218006bea7b7469d0c114c119c99686d1538c7,1,0,1,10.6303478,1700366449,Ticket,8c816b41fece4587fda4be522bef4036f6e3df3c934a190588bc3379d24e3796
2edb5233729bf2c9d92cf88f32729f4863ec55398a8fcd11b271ff58a431e207,1,0,1,10.6303478,1700366449,Ticket,d62d9e4c67b968ac06b362984e7dde16419f9dd7c4cb3408614a05f1adb1c9fd
5f9b12e06451d3228753ce725e0187ac385bba53f3fb2cb543052cf36d2c0f09,1,0,1,10.6303478,1700366449,Ticket,92dd94eb5a30493e38462af1da06a548a35e3d9a62d9bc2e228d19051d837301
f85d532d1aa0996405553797197b7b33303aba1de018241be31d2521ea6ade5a,1,0,1,10.6303478,1700366449,Ticket,dedd64edc189eb4b04f46734b942023aff509bccf2cafeee9e8fdeddd1919b95
928e9a4cfac214066edcf20c70f502b46bafa471bc7056358ec12379306e2c82,-1,1,1,6.76343333,1700209001,Vote,e7604d073f716b53cac70dd83630ecdbc51da16211be98306fc6db09244ce9d0
9c1a98c931a825b4e29e48d4a4d672c2ff0e96803d36ad69bbba781337c518c5,-1,1,1,11.1794667,1700002848,Vote,3524c6ba1177850d007c6eb4d56eea2a81e9c93135adf670fed92351e3c50b2a
63c282185c11a973b0fbf402381d607ca770dcce856e220d13546bca8e4c80a1,-1,1,1,7.58770736,1699977319,Vote,59c37029a6604c7f4648c67999d955a85efdd96a778e9f2b3e8bd5fafee15267
578c7b9fd5569dc3babcefe5688f096f1d0c057613d46a9b9f47a8c6a1450d63,-1,1,1,11.1794667,1699937155,Vote,9dee68f3a7732ce9da50ce5e5849113db41d52918fa9c299ef71a684cf04a6f0
bfd705a82c846a3662a04c43fecadb0a313d3282641ccd0e68c9046e561dcbe1,-1,1,1,7.11945356,1699901896,Vote,f22e70a0c1b5ff65f3599f447ccc4cbf90a571e5bc73de3b56e2145de66c6b5d
ee9bf4ec80bcfc12144c55096573b888086375cb935fd941cdd65d2afe80f423,-1,1,1,11.1794667,1699609999,Vote,362311ae7934f57122cbaedaf9b2b7044f06dca2927d2ee690034d73028f10c8
b5ce5481b721e8fa30d63c867d043d0965616de2fd4a73c07d3b57f5f9023371,-1,1,1,6.38345688,1699300410,Vote,d48db1b931b7e4c8f100b56acbb1ebd3841f65dde26c9ce7fa278a0afd9bcd56
21acc34f171f1c52942b2c1556e87731a0f3360f4be97a087de2a1518e7c0aff,-1,1,1,6.38345688,1699075989,Vote,2ba0a3a320462dc67346ac5634fd72ac100814b4e00aa54b648f319515849c1d
e7d6e877e9fed30017700e9a78dac8208492ed4ceeade1acd6a5bd12171d7500,-1,1,1,6.74611102,1698777599,Vote,ecd1bbb2cb65afc2df4361177e6d1a449731b178c283e66f33c17f1cf51c896d
ad951cb0d171026503c6faf4d739c0adb6ec6d5d16b20700d3e8f0db6e8ecabb,-1,1,1,5.60573859,1698329341,Vote,35458a9ba4e171fe46206d8118bea5dfc9d3ae51d760de2eb6e4791647a37876
2e8b700605f8a9e9179b24b705dd3a4e9bb1efd692e54596a26292fe817541ae,-1,1,1,5.89383419,1697946614,Vote,e95176e610759e00604899d5474fb04e86e2502f31e32704d51b34ce3d64cca5
7e6ad83bb3ebcb292b683059dea29845aff4089c07274c55116492bd358a766f,-1,1,1,5.89383419,1697931569,Vote,b4c9dc3c0a4e1a2929f135ba26332e071f37bb7e978c2b62bcecdf3b64183c7a
50352779b3c2806717cd5c8dd7c524cbce55cb18de12f1dc21b666f4cfc7f7bf,-1,1,1,5.96634751,1697920289,Vote,0db35fb53439a92ed679ec95284e8aee4e06c1651cccfe2d7acb11e3603155df
59bba344fe78af377965bf41327266cb6ddc4159327c9ffde4c03e7a933affae,-1,1,1,6.38345688,1697823698,Vote,cb785fbfdd100fec82bb4447414e49d6e983b1f9a29f154495581852025f03e2
b2041fdd5c3733b6cef12149aea3a2e2de99b4e2afe75f3008e581a677e6f8b2,-1,1,1,7.22571752,1697559656,Vote,05268075c527fe8db02bc831bbeb76efd7ffb4a70930584c77a2669e60d5fe6e
a75bcd51edbfd619057b7a00cd5e753a85176f1b24c4c33f2ba2a30fdff40132,-1,1,1,5.33520769,1697532205,Vote,5bbcf4b71a485d603427651b8e4fdecde978c6571e179f500e168c006c0d41b0
8d4ad43188f339a97ca5b899286cb906c9d5dfad3993b8188c1ee2247f6dea2e,-1,1,1,11.1794667,1697516113,Vote,3cf545f6fcdb28adffb3d3a93d3e47105f29239c5ad94ee99ca3879b3bdc4f25
81ade525f108349ef4cbd025b0d91f8360cb44bfbf02a30e2bc0c491f5ce8662,-1,1,1,7.22571752,1697425956,Vote,4271b2fa9c57ee5313c5e2836e728beacee2e0d5dd7efa7387ad5e2f3c7593ee
1a36afd2372df780f1a35c24a3b0953c45ecd95ff60a48705b83597c818f9c92,-1,1,1,6.29917518,1697299247,Vote,f0bdb133ea49b364a49c75f9a9aa5760192c2bcc478ddfc2f60ded7123d5856b
9de077df3b5a0dc00682ef85677dd713e27ec64e8bca5928f9c78e30eea5ab56,-1,1,1,6.74611102,1697287170,Vote,82baebe14247bff62eff0d731c3b2051b0ecb21de4b71edf10c603ea3845ed72
f4e44e9c43944f82935445c3733abf1d0ffac52568f0e3b8fad841da809081df,-1,1,1,6.87569677,1697163298,Vote,b4a16ce44a840ef5c5a165f06e52193f9bfd0bc3e12aff332e1cd22885bb15cd
3524c6ba1177850d007c6eb4d56eea2a81e9c93135adf670fed92351e3c50b2a,1,0,1,11.1794667,1697114905,Ticket,9c1a98c931a825b4e29e48d4a4d672c2ff0e96803d36ad69bbba781337c518c5
362311ae7934f57122cbaedaf9b2b7044f06dca2927d2ee690034d73028f10c8,1,0,1,11.1794667,1697114905,Ticket,ee9bf4ec80bcfc12144c55096573b888086375cb935fd941cdd65d2afe80f423
3cf545f6fcdb28adffb3d3a93d3e47105f29239c5ad94ee99ca3879b3bdc4f25,1,0,1,11.1794667,1697114905,Ticket,8d4ad43188f339a97ca5b899286cb906c9d5dfad3993b8188c1ee2247f6dea2e
9dee68f3a7732ce9da50ce5e5849113db41d52918fa9c299ef71a684cf04a6f0,1,0,1,11.1794667,1697114905,Ticket,578c7b9fd5569dc3babcefe5688f096f1d0c057613d46a9b9f47a8c6a1450d63
5172373b4c7b2da51b824763a77f44bfe4774d68463c2de77a0e3dec44d9b030,-1,1,1,15.80285097,1696964520,Vote,400cd0e42f73537a13bc8a9f39c331d6df6d642bedbcf94766a754e5d5355a52
62ff1ddd029bfd6f07283afb7af1e8bfdcb4b2afa1a23e5b36f49499ff2aa23e,-1,1,1,6.38345688,1696903204,Vote,d2567039194bd93426525235de0ec3eb26e876ea0282e7b1a7445263d9994080
e565284263b08bba4cdd414c169ca0efceb2860aa8d0f0163e7128ea1f783011,-1,1,1,7.22571752,1696742968,Vote,6f67df3dfdcb47d569d946f29e35f59a92c02db6bb40fd42c9fa02b0cacb5690
01dc229c5d711bb12f28349c573f3b419e4a157733f6d65a30c76be2ca3160f9,-1,1,1,6.38345688,1696738616,Vote,787214f0f9b40eb2fb447b916e9bf95f3f96344d1c02277d8171450fcf7ef0f1
c275b55c5ee34af4e68a3f035ad8d7778707ef43e0e75c1da1488eb065d4d5c0,-1,1,1,6.74611102,1696479361,Vote,0e9a4fae34adfc1b6ec6de8cdb3c8ca377bca49165bfadea409af7747f66cdfa
b511f5f0ab4250a91dec141a3e9a05b83d4e4a3ce084f3ff65f3c8035e250ef6,-1,1,1,6.38345688,1696398226,Vote,6664ece0f579d80a3ae342c866651074deec19a47cec748281697c809a3f8ac8
2ba0a3a320462dc67346ac5634fd72ac100814b4e00aa54b648f319515849c1d,1,0,1,6.38345688,1696302742,Ticket,21acc34f171f1c52942b2c1556e87731a0f3360f4be97a087de2a1518e7c0aff
4e5c29f49b3a2363ff39330dcf3c5e72ed4ed447a54eb39664fb4d019c31620a,1,0,1,6.38345688,1696302742,Ticket,8d120d45201d872afcc7b233c373442f1abbd61e816ea06b85b7e98d8809e958
6664ece0f579d80a3ae342c866651074deec19a47cec748281697c809a3f8ac8,1,0,1,6.38345688,1696302742,Ticket,b511f5f0ab4250a91dec141a3e9a05b83d4e4a3ce084f3ff65f3c8035e250ef6
771b3190ff529461d7f7dc957fdb012caa525737026ffbd555461294a1b12389,1,0,1,6.38345688,1696302742,Ticket,e5e97d0e955c1e3e2e8e34db10c3d3d6ad86a4ca7da863f543ca3c2ccc665371
787214f0f9b40eb2fb447b916e9bf95f3f96344d1c02277d8171450fcf7ef0f1,1,0,1,6.38345688,1696302742,Ticket,01dc229c5d711bb12f28349c573f3b419e4a157733f6d65a30c76be2ca3160f9
c2985db6f5adf8d1c535ddf78fc25490fd9aee236aa13071040a15bb3790af81,1,0,1,6.38345688,1696302742,Ticket,6d1d64ae1c9f8a80d0f210c14a4a05f9687052b9a67743334f9857d7264fa2a4
d48db1b931b7e4c8f100b56acbb1ebd3841f65dde26c9ce7fa278a0afd9bcd56,1,0,1,6.38345688,1696302742,Ticket,b5ce5481b721e8fa30d63c867d043d0965616de2fd4a73c07d3b57f5f9023371
045f2a0f7d446741de2140f9a864a987a1979ab424fd94c43fac91cee66f876a,1,0,1,6.38345688,1696302133,Ticket,fadab9949271ca4e64a50160a639003cd1170895682d4a1d15c786b0823f4a30
cb785fbfdd100fec82bb4447414e49d6e983b1f9a29f154495581852025f03e2,1,0,1,6.38345688,1696302133,Ticket,59bba344fe78af377965bf41327266cb6ddc4159327c9ffde4c03e7a933affae
cdea650f66be699d9515a9881256d18486d1725ff9c94a089294af65798155b3,1,0,1,6.38345688,1696302133,Ticket,62064854fee76b5998d30458cc4dff923d87a0acaa9083b1ce6f3cf5d094fa91
d2567039194bd93426525235de0ec3eb26e876ea0282e7b1a7445263d9994080,1,0,1,6.38345688,1696302133,Ticket,62ff1ddd029bfd6f07283afb7af1e8bfdcb4b2afa1a23e5b36f49499ff2aa23e
e4926314804b92fba9a5ab78f51e4fa55bec9dc3b8c7bb706967a6f1e00f9832,-1,1,1,8.2683559,1696076311,Vote,9ff6db3a6cd2722d4af5dcf8b1c54c54e29848ad9c2269c9fd696e2577eeef25
314cdba00bc269facd311577c49c541c74b460b3c8c7d083a4861d665bff1cb1,-1,1,1,5.89383419,1696015568,Vote,66ba3fd2818d1e62dea0488049f6f880604001d2c4326e1730f10b72e220fddc
2b3686423cf209daffe666a875cf206878948c4147387842430d13c7d177a20c,-1,1,1,5.60573859,1696008452,Vote,fdaa4deb18c065dad59f37bd462fc42bbc198ffdb6c1370d0587743cc96f9bd8
3a611e8a39d9c7879bc98ff39c80616c611e318036deb285b40aa8f675d1326b,-1,1,1,5.33520769,1695932471,Vote,b621034c425f8d8e38c76b95ddd066b8c9c24500ca2073f37b110db7a04ceed8
af3ccc940a7d4f17b74d745110cca7338a51dfd214328274e94d6dd74eadb477,-1,1,1,6.87569677,1695867125,Vote,91327c96bbbb5fcca96fa953d28b41b0fb81a89e339f528a480d5d3495205714
637d88d9210047d0698b0c9141ed5973d0f3bd66dbd542c01d68941cdacae32d,-1,1,1,5.33520769,1695866995,Vote,d7fdb7fa8188f5869294c21298dc7f916fcd14128609ca0496fb5b4129a32c80
4bf234c07d39c61bc98970a9824d15cb7364d7708028b78fea992cff1f9e772a,-1,1,1,6.74611102,1695844301,Vote,8c980f07daadb1ed1c2357766bbf4b79017fbe6b6dccbd6b5ff1e37aa204b05f
73eae3c3355266d29c1eedf29824e9c0c5f55789afb27fb1e111dd6815ac1216,-1,1,1,7.22571752,1695584693,Vote,0706fe01fec3e1694802b771b13e93e46fdef0908bdc8019526eaf805cec58ab
c2e1769b5d48e62aaae8a810c3a51f27fbfff8f4bf7a60174fe6b35f98914702,-1,1,1,5.33520769,1695543978,Vote,b03bd32d77f27609dadd132e035540b1de83ed2d9f6ca4e7d303d7e96bf73b1e
527bc3ac97ceb97ceb66b0e4dbe331ff1d7e0fb753e03552bf5900bb1ae4c6c9,-1,1,1,5.33520769,1695522677,Vote,881524d58240436b423eefd50642b63093870e60c57158ac30ade33061e7ffdb
9ddcb1193e8dd9a439fbd95ff4ec6075957b6cc709d1f31ab456ed4db5ca45f4,-1,1,1,7.11945356,1695402235,Vote,3ef72c80630ee150f7c4ccb99e382d43f1b6c5d10e08d0e14817b7a13139f74a
078f70d3b754b186e9c831bf1f957a1ec3a797884e06abf743ded2c51be38fcf,-1,1,1,4.96682933,1695353833,Vote,fded9cdcd49a8ffb5ed4d212f8f89ce066450e1be142840cd3a3113517697694
d8dced3dbd3defde4973bb9518ce068f4a36417ae5c3d785a7cf758ced30404a,-1,1,1,4.6724372,1695348155,Vote,bb7c60f52becd95e3a60b63502b21abd319e61fbb60f9c48ebb67830c303a80e
82baebe14247bff62eff0d731c3b2051b0ecb21de4b71edf10c603ea3845ed72,1,0,1,6.74611102,1695210256,Ticket,9de077df3b5a0dc00682ef85677dd713e27ec64e8bca5928f9c78e30eea5ab56
0e9a4fae34adfc1b6ec6de8cdb3c8ca377bca49165bfadea409af7747f66cdfa,1,0,1,6.74611102,1695209426,Ticket,c275b55c5ee34af4e68a3f035ad8d7778707ef43e0e75c1da1488eb065d4d5c0
8c980f07daadb1ed1c2357766bbf4b79017fbe6b6dccbd6b5ff1e37aa204b05f,1,0,1,6.74611102,1695209426,Ticket,4bf234c07d39c61bc98970a9824d15cb7364d7708028b78fea992cff1f9e772a
ecd1bbb2cb65afc2df4361177e6d1a449731b178c283e66f33c17f1cf51c896d,1,0,1,6.74611102,1695209426,Ticket,e7d6e877e9fed30017700e9a78dac8208492ed4ceeade1acd6a5bd12171d7500
de08782bd950036e53883a7c31d5bb9c5f67ad36be9e4875f036f89ec943db5f,-1,1,1,6.87569677,1695207609,Vote,827cf446385cc89b203675820a6bec961fd5076327848380b5c5507cda57b072
6daffb8012b55c902a577efb1e76787dc01ef1ee01611f2c96154f8a6b97400c,-1,1,1,5.33520769,1695178698,Vote,8cd523c3d78388ec1c473c32b2ca69ac398773680a64d3ad960ea1e89b84652f
e2e5e4993f904869013176423927a8836de48846054fb6e517d4f23713c6e2dd,-1,1,1,5.96634751,1695135039,Vote,b6024abdb2174f42ea97182f566ee1ac438d5e98cca6c761d8e1953968b61558
8cb42d9830bd0fbfe08c80c1758afd5359f50107adb5c21f7f06a218dd41af81,-1,1,1,5.60573859,1695128488,Vote,3deb73eea85de3fcdf451ee773b15d8e456aa366030919c419fd221fd929da0f
bc59f37b358850b14d6ecabf89565c461ae23c6687e447a4e12bda44dcbd3d19,-1,1,1,5.44125205,1694927109,Vote,59229d740c84be60e9b5aafa33d12ec0b9612e6aea27aae164af78dd95ba0960
5a65d577cfa246dbe484fa4c8329c0659db7c31b5c1cd9b7415e824a9fa2f98d,-1,1,1,6.08122899,1694884026,Vote,f7dfc49322201e4392e208d65193afb78421306ea3fe7bd091fd8dcb0c645558
827cf446385cc89b203675820a6bec961fd5076327848380b5c5507cda57b072,1,0,1,6.87569677,1694874229,Ticket,de08782bd950036e53883a7c31d5bb9c5f67ad36be9e4875f036f89ec943db5f
91327c96bbbb5fcca96fa953d28b41b0fb81a89e339f528a480d5d3495205714,1,0,1,6.87569677,1694874229,Ticket,af3ccc940a7d4f17b74d745110cca7338a51dfd214328274e94d6dd74eadb477
b4a16ce44a840ef5c5a165f06e52193f9bfd0bc3e12aff332e1cd22885bb15cd,1,0,1,6.87569677,1694874229,Ticket,f4e44e9c43944f82935445c3733abf1d0ffac52568f0e3b8fad841da809081df
e80aab22f010090ac040a9c891a861114ebe1353bfed726c6f13ce357ac318c5,-1,1,1,5.60573859,1694802885,Vote,f9529abd73acb9cce9651776c1d0b1c774af51cd0a5744dee1a7352320442bc7
d9311ff0650d9cbc6f561e85a4083da72f73ef934bcc5351174d7afd6e387e8e,-1,1,1,8.2683559,1694787347,Vote,7be30c191a065562d820a7441afce57efae79db06fa2b37ce9f8dd68a73a2bc9
a1079e01a8d82acb36af203f3bc0a06282cb3781e37869104e835a654538e8a6,-1,1,1,6.08122899,1694742899,Vote,586194feb0db16d51f9ac985284957046bf4d17a85b40d6ba09e3a229f7358d2
46e1533740f1b97faea39f3da493d10f5bb753fe7b9ec615e0fed345bd667787,-1,1,1,5.33520769,1694733886,Vote,b9dac0f6bbd317cd11c9931178165a03e7943ae45e96dbbd28a634d2a85325ff
4c35758feda5c5574c974a3834e92a431e8aa884d4b65f027b58c324a20f9b28,-1,1,1,5.60573859,1694691203,Vote,e4f8ad5c6a5f11263851072e05994c66eb8e102e53d6b385baefe1731ef42f5a
a63fd59ed5e3d2445d5b69507e548ea905dd09595da6b9f73a3d09ce2d82e1d7,-1,1,1,5.33520769,1694669276,Vote,e2f9f8b9293a162fb15903eafc5a6b1e2f66cfb72c7928fbe86cf8b6c1c48216
586194feb0db16d51f9ac985284957046bf4d17a85b40d6ba09e3a229f7358d2,1,0,1,6.08122899,1694667763,Ticket,a1079e01a8d82acb36af203f3bc0a06282cb3781e37869104e835a654538e8a6
cc267babb01bac93550fec5fc966d446187284f0a593aca03852d1ced6c7796d,1,0,1,6.08122899,1694667763,Ticket,3b7e978767477fb9ace2e353a6e82fbc335fdc26220b3c0b0b4bf9238efe59f6
f7dfc49322201e4392e208d65193afb78421306ea3fe7bd091fd8dcb0c645558,1,0,1,6.08122899,1694667763,Ticket,5a65d577cfa246dbe484fa4c8329c0659db7c31b5c1cd9b7415e824a9fa2f98d
3a0ea0e863ee47453aca6e22ec00477d1bccad658ee6f762c3d3c06a23247547,-1,1,1,5.33520769,1694647640,Vote,52f3802b9cff7dbfd3628ebb0155c01543995a053b432d8c24173139ab9e18e1
692c42dcf7be1094ab6fdd954aea1b72f516a5b19f927a91af10678c9ef5b94a,-1,1,1,5.60573859,1694546455,Vote,a4356245bfbf5bdf1667764e0b3d5b7236b6c400c3efa823f245b6cb8b9e354c
efa788913ea4fd8e0ce79ad8f7d2130eed52fb3ee37fb9282ed98c708031503e,-1,1,1,5.33520769,1694544050,Vote,cb5f0adf9fed322fa5dc5aa46ef82a4ab6704d05bdd9223433de55cd06bec06c
6e61998d75d6e7db66dfe37242400efba95c781dd94c30f8e3a959111c1c0b3d,-1,1,1,6.29917518,1694528629,Vote,7ffaa2f216bb9541552db2b0da026e73b68de867aeb1e1d481dca864526da5a0
35458a9ba4e171fe46206d8118bea5dfc9d3ae51d760de2eb6e4791647a37876,1,0,1,5.60573859,1694407574,Ticket,ad951cb0d171026503c6faf4d739c0adb6ec6d5d16b20700d3e8f0db6e8ecabb
3deb73eea85de3fcdf451ee773b15d8e456aa366030919c419fd221fd929da0f,1,0,1,5.60573859,1694407574,Ticket,8cb42d9830bd0fbfe08c80c1758afd5359f50107adb5c21f7f06a218dd41af81
50c720c462cfda7951c12db4aefeaa06e038658cb98c8daf58264e2339a47cf7,1,0,1,5.60573859,1694406758,Ticket,bcf94477dcf937d3bddf0d6cec7a7bc2fc27e10b3d951ae56e9c85570865ed22
a4356245bfbf5bdf1667764e0b3d5b7236b6c400c3efa823f245b6cb8b9e354c,1,0,1,5.60573859,1694406758,Ticket,692c42dcf7be1094ab6fdd954aea1b72f516a5b19f927a91af10678c9ef5b94a
e4f8ad5c6a5f11263851072e05994c66eb8e102e53d6b385baefe1731ef42f5a,1,0,1,5.60573859,1694406758,Ticket,4c35758feda5c5574c974a3834e92a431e8aa884d4b65f027b58c324a20f9b28
f9529abd73acb9cce9651776c1d0b1c774af51cd0a5744dee1a7352320442bc7,1,0,1,5.60573859,1694406758,Ticket,e80aab22f010090ac040a9c891a861114ebe1353bfed726c6f13ce357ac318c5
fdaa4deb18c065dad59f37bd462fc42bbc198ffdb6c1370d0587743cc96f9bd8,1,0,1,5.60573859,1694406758,Ticket,2b3686423cf209daffe666a875cf206878948c4147387842430d13c7d177a20c
20a5b03135df4a9f1d2c17a84992233a792a56a0e2c3d5ac5b2de08be7688a23,-1,1,1,5.07289623,1694328326,Vote,8bd6fe59e1ff51560b38f40c6cdeeda48c68f71ce46fd8eb9a9fbe1d2de8e4ae
cb9209a2797c76790c97d7e0fea0fbeac0daf99083be1a96b2de549d0e966e15,-1,1,1,8.2683559,1694170077,Vote,d69a37f819f7ab4fa82231639dda4f37ab1360e13b5b9cc53702b716d370068e
f550c11e461eabefb2fc6044f7bdfedd25c8a5a8db027cdadf50d38ea9351348,-1,1,1,4.83369331,1694153203,Vote,e4be50ee6e0ada297f2f4ad781d62fcb6663fd66b38782f7721cd9e2c301e4a5
06b05dc24b2a7532d654cbceee428f6be0a79a9bd5a574f1e958ae4c3f7d0ace,-1,1,1,7.22571752,1693910591,Vote,4ac9971597e347dae6001ebc137198e2dbaab376d3f9c48e972e7fa2a7eb578f
52f3802b9cff7dbfd3628ebb0155c01543995a053b432d8c24173139ab9e18e1,1,0,1,5.33520769,1693821989,Ticket,3a0ea0e863ee47453aca6e22ec00477d1bccad658ee6f762c3d3c06a23247547
5bbcf4b71a485d603427651b8e4fdecde978c6571e179f500e168c006c0d41b0,1,0,1,5.33520769,1693821989,Ticket,a75bcd51edbfd619057b7a00cd5e753a85176f1b24c4c33f2ba2a30fdff40132
881524d58240436b423eefd50642b63093870e60c57158ac30ade33061e7ffdb,1,0,1,5.33520769,1693821989,Ticket,527bc3ac97ceb97ceb66b0e4dbe331ff1d7e0fb753e03552bf5900bb1ae4c6c9
