tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fa1347948a4507d59af272d4d7b906e9731282d030c86112c2b90918f37669,-1,0,1,2.36188529,1670049848,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
08850944404c2c87624d440d82b42a72c947df7a5e7cae5681055c23bc673267,-1,0,1,2.36188529,1670049450,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
ff7dd4259bf47237028bf61cef134a9b1980cf2c9e55ccfacd992acf2ea16d75,-1,0,1,2.36188529,1670049043,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
1cb7f69a0b5535276e0e5eb8af6289265ae19b7e71724f95b007db9676013350,-1,0,1,2.36188529,1670048845,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
05120c9b0ec585acfeb14ff24ca8bd8384463eb9b37b84ab6c27dba17f571bfc,-1,0,1,2.36188529,1670048664,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
173481f5438885bca47130d4075fdb427dee99b2f573231604721c66e0342b28,-1,0,1,2.36188529,1670048664,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
8b7e5d49cea0754cbd80404c2d7e909a9e470b3d0938fd980ef0b385e477267b,-1,0,1,2.36188529,1670048462,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
287a82ecc6bd9db51b0cafe99788f062eae268ed38b71300ec729602a4f9e3f6,-1,0,1,2.36188529,1670048267,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
8facb76c65f9b3f1c78014120f042964443bb57636d5f14b7dce56f3c926e0ce,-1,0,1,2.36188529,1670048197,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
9bfa748f02cf08f99cb2d3a9205d255ce33bcbed490e498413791b508cb6129a,-1,0,1,2.36188529,1670048197,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
d2370b03441f69adb4c72f01b83b5c4f1195da29bd2c3a3e663d886eb37fd112,-1,0,1,2.36188529,1670047921,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
871b1cc195f2d437d7ea3f78c8a42ce4af6c5d5fbb67d933b5b5392c33d338e0,-1,0,1,2.36188529,1670047910,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
fb662aee4197e6087c2c2f1e50fd7a6b1cf2b09bff857a759e34b564bc971d48,-1,0,1,2.36188529,1670047910,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
cccbb8086ca2cdc8a4925c2160a0bb0bef334a33b1523484bf1a484b65046a86,-1,0,1,2.36188529,1670047169,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
75f492bb4ead553f459c45c419b06aa9325ecda5b15e1991d0a2654d18b685e7,-1,0,1,2.36188529,1670045811,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
2621df757cbd20069d119b1957f487c07a14df99c8a38395b811e877da5182c1,-1,0,1,2.36188529,1670044210,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
8671cb998ad5555ccae3348ceb086ea976de7014991876e910a0bd6df9d1bd7c,-1,0,1,2.36188529,1670044170,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
a8a1f8568d207bfef7a0922902b9450394a75fcd94e16c954ba43edd9696e104,-1,0,1,2.36188529,1670044165,Ticket,faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,43,1,2.36188529,1670037624,Regular,08850944404c2c87624d440d82b42a72c947df7a5e7cae5681055c23bc673267
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,22,1,2.36188529,1670037624,Regular,4554e02817bb56dd97438d6bb9004041b45c0197e07d32be1eaa8fdabb3f0299
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,0,1,2.36188529,1670037624,Regular,871b1cc195f2d437d7ea3f78c8a42ce4af6c5d5fbb67d933b5b5392c33d338e0
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,9,1,2.36188529,1670037624,Regular,2aaa07d6e5accbb0229cfff3124ad63cc2bbb5cc6a1cf5db0dfb45cf95932361
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,14,1,2.36188529,1670037624,Regular,9bfa748f02cf08f99cb2d3a9205d255ce33bcbed490e498413791b508cb6129a
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,32,1,2.36188529,1670037624,Regular,173481f5438885bca47130d4075fdb427dee99b2f573231604721c66e0342b28
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,3,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,4,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,7,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,8,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,10,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,16,1,2.36188529,1670037624,Regular,d2370b03441f69adb4c72f01b83b5c4f1195da29bd2c3a3e663d886eb37fd112
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,17,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,20,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,21,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,26,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,27,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,28,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,29,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,31,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,33,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,36,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,38,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,39,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,40,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,44,1,2.36188529,1670037624,Regular,19d91b19d4875adbe027bcb7fde33811f8de4b30b832cb57845a616347cb2b94
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,45,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,48,1,2.36188529,1670037624,Regular,374b6f8c34a197612bf623cabd29ea4b40d6e500d5f254b039823521afb37f15
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,19,1,2.36188529,1670037624,Regular,2621df757cbd20069d119b1957f487c07a14df99c8a38395b811e877da5182c1
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,41,1,2.36188529,1670037624,Regular,ff7dd4259bf47237028bf61cef134a9b1980cf2c9e55ccfacd992acf2ea16d75
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,23,1,2.36188529,1670037624,Regular,1cb7f69a0b5535276e0e5eb8af6289265ae19b7e71724f95b007db9676013350
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,6,1,2.36188529,1670037624,Regular,287a82ecc6bd9db51b0cafe99788f062eae268ed38b71300ec729602a4f9e3f6
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,35,1,2.36188529,1670037624,Regular,8671cb998ad5555ccae3348ceb086ea976de7014991876e910a0bd6df9d1bd7c
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,11,1,2.36188529,1670037624,Regular,cccbb8086ca2cdc8a4925c2160a0bb0bef334a33b1523484bf1a484b65046a86
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,49,1,2.36188529,1670037624,Regular,75f492bb4ead553f459c45c419b06aa9325ecda5b15e1991d0a2654d18b685e7
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,13,1,2.36188529,1670037624,Regular,8facb76c65f9b3f1c78014120f042964443bb57636d5f14b7dce56f3c926e0ce
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,24,1,2.36188529,1670037624,Regular,f8fe70009e21512ba4be202b0fa55aadd5b21151e996ae4dd5b9c1eb99bbe0df
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,5,1,2.36188529,1670037624,Regular,40e84d90a79d424fa1d27c9664e29fdfc56999dceeb01e8294efcab2c1f8c13b
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,18,1,2.36188529,1670037624,Regular,05120c9b0ec585acfeb14ff24ca8bd8384463eb9b37b84ab6c27dba17f571bfc
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,42,1,2.36188529,1670037624,Regular,fb662aee4197e6087c2c2f1e50fd7a6b1cf2b09bff857a759e34b564bc971d48
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,15,1,2.36188529,1670037624,Regular,a8a1f8568d207bfef7a0922902b9450394a75fcd94e16c954ba43edd9696e104
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,25,1,2.36188529,1670037624,Regular,7618f23e2315c134e11516fc4e6c8208b1abf9053722441faa72144c771a8c0e
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,34,1,2.36188529,1670037624,Regular,8b7e5d49cea0754cbd80404c2d7e909a9e470b3d0938fd980ef0b385e477267b
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,1,1,2.36188529,1670037624,Regular,08e8c5b2b2efbadb68f287021233f5f3bf8c0c02276037f336aa715bcc075b01
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,2,1,2.36188529,1670037624,Regular,08e8c5b2b2efbadb68f287021233f5f3bf8c0c02276037f336aa715bcc075b01
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,37,1,2.36188529,1670037624,Regular,68f6e2846f09adb38e9b3aa9c105a6683b1c779956f2d388e61efdc2add5a40f
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,47,1,2.36188529,1670037624,Regular,dc8a56186fe5bd9a46f176bb54917eb3e0d7cb7b6bbd891fc767ed38fed14816
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,12,1,2.36188529,1670037624,Regular,6652ab55509ebd43572594219bd81947ba4492b8f2d52e6fe66106aad6427cca
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,46,1,2.36188529,1670037624,Regular,54fa1347948a4507d59af272d4d7b906e9731282d030c86112c2b90918f37669
faef3db6ccdc57c99d7b79bb235441b05f788042e8566e7fe4da7005db8ebadf,1,30,1,2.36188529,1670037624,Regular,5ba0feff7c7045d6dbb9ac1e17447db16444cfb4b92d93b0f6b5636435f26e14
