tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be360b47f270e702ccc1c384f62a75afb7630248f45b70c052ddeabad44ce7d,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
81044272cc18f1a356706b8b506d0480122720fc0038645600e2e8ea29b513f6,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
81044272cc18f1a356706b8b506d0480122720fc0038645600e2e8ea29b513f6,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8d594b232d07f6e5c32c00f7033715dece2c2235a30360aa9cb6fbf6ddbaeb7d,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8d594b232d07f6e5c32c00f7033715dece2c2235a30360aa9cb6fbf6ddbaeb7d,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
9b3ff39a92fd8b5cd7433e7260cd6ad3acd4e6173d617d2e6ff1cc945c5cdac0,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
9b3ff39a92fd8b5cd7433e7260cd6ad3acd4e6173d617d2e6ff1cc945c5cdac0,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
9c859f5329c4a0a5bbe6d8b231d6b54982f38a215cd08f55429c636733c56f44,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
9c859f5329c4a0a5bbe6d8b231d6b54982f38a215cd08f55429c636733c56f44,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ad9890ff8ffb4a06e4efe3d10d60091f5f9f7f6705aaa81b2fecadb9fa32fc52,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ad9890ff8ffb4a06e4efe3d10d60091f5f9f7f6705aaa81b2fecadb9fa32fc52,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b3d93810117cf69c638cb46239fcca3272dabf8303701a49a77fcdd1f95aa2bd,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b3d93810117cf69c638cb46239fcca3272dabf8303701a49a77fcdd1f95aa2bd,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b9358c9c3a469c20d9d67996ab7da9af76159451eebda148cb4a11dbb156fd89,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b9358c9c3a469c20d9d67996ab7da9af76159451eebda148cb4a11dbb156fd89,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bd7893356fb37b13e40ca379ace5d8047e49115a5c677da8543fcc14d3cc058b,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bd7893356fb37b13e40ca379ace5d8047e49115a5c677da8543fcc14d3cc058b,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bf0817d98de44b4b267dfd7f52de10b96453f89c6e9d2c843b0a5686a5240a27,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bf0817d98de44b4b267dfd7f52de10b96453f89c6e9d2c843b0a5686a5240a27,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ef76dd5f479823697a8add712d30d05a1663bb48b3452f195237f146a5aae244,-1,1,1,2.23388228,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ef76dd5f479823697a8add712d30d05a1663bb48b3452f195237f146a5aae244,-1,0,1,0.03286369,1668503402,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0ea6e89ffd6335c17a6995b49c335085f552975372c56cfcc34020b9f8d4f51c,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0ea6e89ffd6335c17a6995b49c335085f552975372c56cfcc34020b9f8d4f51c,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
1421d216daa5d98f71e93f283690076fbb9a6b3ebdcb572aba43b9097efb15ca,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
1421d216daa5d98f71e93f283690076fbb9a6b3ebdcb572aba43b9097efb15ca,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
176bed6d5888951704f9f3211eb159970ae233a14eb38d1a19cb9047cf86b69b,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
176bed6d5888951704f9f3211eb159970ae233a14eb38d1a19cb9047cf86b69b,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
3034b317278f0353d0764dd6871032a3df9d5036ddc54bca74aa73831929dba2,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
3034b317278f0353d0764dd6871032a3df9d5036ddc54bca74aa73831929dba2,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6c6d79bb2d783979973a62598fb73d58389685afb72c12888058c3c3da70febc,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6c6d79bb2d783979973a62598fb73d58389685afb72c12888058c3c3da70febc,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8d9404d2c812d0fe8b117f9a71e74d2ca10c1414b926a2d18875b634a115ad78,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
8d9404d2c812d0fe8b117f9a71e74d2ca10c1414b926a2d18875b634a115ad78,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b6f83f1494e4777f0dcf8de0b7a161059ee481bf2090d608abb6faabe0681d97,-1,0,1,0.03286369,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b6f83f1494e4777f0dcf8de0b7a161059ee481bf2090d608abb6faabe0681d97,-1,1,1,2.23388228,1668503216,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
348a9111dac70555742c40627bbd67c7f521e8160a88863a70c9eb27fadf6e3a,-1,1,1,2.23388228,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
348a9111dac70555742c40627bbd67c7f521e8160a88863a70c9eb27fadf6e3a,-1,0,1,0.03286369,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7293cebcad71912333a03bd2caa7582d787a5a651c3bf2aa6790e94ddbc73f64,-1,0,1,0.03286369,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7293cebcad71912333a03bd2caa7582d787a5a651c3bf2aa6790e94ddbc73f64,-1,1,1,2.23388228,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7e5351ce3a7383ae3c368eb9a2d39ad151aba33b5c9d31dbe41dca7c57e21ac2,-1,0,1,0.03286369,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
7e5351ce3a7383ae3c368eb9a2d39ad151aba33b5c9d31dbe41dca7c57e21ac2,-1,1,1,2.23388228,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b1288d1859f915d172a14b7e20cf3f7103cd251647b38c75adb36ea14ff4e6d6,-1,1,1,2.23388228,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
b1288d1859f915d172a14b7e20cf3f7103cd251647b38c75adb36ea14ff4e6d6,-1,0,1,0.03286369,1668502805,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0175d22629da1525ddd1d4d291d08f511d5166e62f329c6ce15d86aae5f21403,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0175d22629da1525ddd1d4d291d08f511d5166e62f329c6ce15d86aae5f21403,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0e7b844207ec632ae454ad263f630da9583a419c33f80b7175ce72256207d5fa,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0e7b844207ec632ae454ad263f630da9583a419c33f80b7175ce72256207d5fa,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
12532758100b4588669cd794ee30569a73d21d06944b9a86c7ae5f165b97b2f0,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
12532758100b4588669cd794ee30569a73d21d06944b9a86c7ae5f165b97b2f0,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
12c4f089224e66df08177484ceffe68f8d64b9af6da6c2351aa5bdc56f3aaa3e,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
12c4f089224e66df08177484ceffe68f8d64b9af6da6c2351aa5bdc56f3aaa3e,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
26400c7d556ce660a5ec1205ef893d6d06833b0bf7a7ac4b25ab296db1163097,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
26400c7d556ce660a5ec1205ef893d6d06833b0bf7a7ac4b25ab296db1163097,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2fcb2cdd41492aca9d338f4f88674234ac1ab1146c2140f9765d46dde92c5a36,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
2fcb2cdd41492aca9d338f4f88674234ac1ab1146c2140f9765d46dde92c5a36,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
32adc19fc1066ec95084f65d793fb0867364eb53ab5e79e0596808603f76be79,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
32adc19fc1066ec95084f65d793fb0867364eb53ab5e79e0596808603f76be79,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
57395f396a658274c1e9030e14bf04cba3fed17752ac6c74365627f5a526a935,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
57395f396a658274c1e9030e14bf04cba3fed17752ac6c74365627f5a526a935,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
584ba021f7013912e54f971bc3adc860be145354f5ac769e9094c5744bb5e209,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
584ba021f7013912e54f971bc3adc860be145354f5ac769e9094c5744bb5e209,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
661d7299b7da4eae3fa68cc9b5fa0ff62b1e9bcf801b5d40039d80a74c0d55cc,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
661d7299b7da4eae3fa68cc9b5fa0ff62b1e9bcf801b5d40039d80a74c0d55cc,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
91610c99d21dc56b63e907e8ca3211f12228cf9e20f612b92a40a15014afef7b,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
91610c99d21dc56b63e907e8ca3211f12228cf9e20f612b92a40a15014afef7b,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
96471f551d32b18db6f10cec46ccfef2e9d4d1e554ece0fdaf70b2010ca2cccd,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
96471f551d32b18db6f10cec46ccfef2e9d4d1e554ece0fdaf70b2010ca2cccd,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bd325ffbf479200cba388166122f14cda55d91c3f9f5e1cb797c3dbf551d3abd,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
bd325ffbf479200cba388166122f14cda55d91c3f9f5e1cb797c3dbf551d3abd,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
dbbe9a6bc9d972c682326424fcbb5272c3dac9661905e6b80f3eef7ead506b71,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
dbbe9a6bc9d972c682326424fcbb5272c3dac9661905e6b80f3eef7ead506b71,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ee0d2d83ed2b3c596641c352463a06a1b26a56d2834964c429035c4ef73162cc,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ee0d2d83ed2b3c596641c352463a06a1b26a56d2834964c429035c4ef73162cc,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ff6b5829417ca1605a9b56150d233d99361eec3b8897ce4cd69a136aeed0cd65,-1,1,1,2.23388228,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
ff6b5829417ca1605a9b56150d233d99361eec3b8897ce4cd69a136aeed0cd65,-1,0,1,0.03286369,1668501340,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0191f4a9b34fbd56df89093c5ce01be5559e58654de1841248e89564632d1177,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
0191f4a9b34fbd56df89093c5ce01be5559e58654de1841248e89564632d1177,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
123200a53cd631d76a90281e5252c530d24f386191859a9838f35d976a11e562,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
123200a53cd631d76a90281e5252c530d24f386191859a9838f35d976a11e562,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
20ff3343b3e311c7b44dc4def2bda07077f01148c25a534bea782c6c30af4937,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
20ff3343b3e311c7b44dc4def2bda07077f01148c25a534bea782c6c30af4937,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
31fb65f5694d62f39cd01c40ee4c34f7d005f8f7802f881183e28072f07bca58,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
31fb65f5694d62f39cd01c40ee4c34f7d005f8f7802f881183e28072f07bca58,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
52f29d825a3bdb511a9eafa90f085e13a2bece24af0293e9eb887e88b5339b5a,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
52f29d825a3bdb511a9eafa90f085e13a2bece24af0293e9eb887e88b5339b5a,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
52fc18a57b0189546876bd447ed4c977abba33096fab74e3a17cf472986e4fd7,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
52fc18a57b0189546876bd447ed4c977abba33096fab74e3a17cf472986e4fd7,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
585f6f8947451888d9e05dd1c340b90cd69c7b89d7048ea3575a5044ba0599e4,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
585f6f8947451888d9e05dd1c340b90cd69c7b89d7048ea3575a5044ba0599e4,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
5f78933c3b57304886b6a01041d6e53bf075fa1a02ce761d2af8e8c8f14042a7,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
5f78933c3b57304886b6a01041d6e53bf075fa1a02ce761d2af8e8c8f14042a7,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
67ad950be7c712c08d9b4c8e0b82ebabc1a9afab8de1359b3bcec73ac62d5992,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
67ad950be7c712c08d9b4c8e0b82ebabc1a9afab8de1359b3bcec73ac62d5992,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6876184a12752579dad7494b3a58ae0a941286abb99bfecba00352d4b8a6253b,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6876184a12752579dad7494b3a58ae0a941286abb99bfecba00352d4b8a6253b,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6c7235c64c39459801fc9baf2f4a48949b72691c37230e9ea435881b957f4684,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6c7235c64c39459801fc9baf2f4a48949b72691c37230e9ea435881b957f4684,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6faa24249649c52ef2ad7ab1c9fe9a161c3b2de12df94e86c622fa2a6ae8ebcb,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
6faa24249649c52ef2ad7ab1c9fe9a161c3b2de12df94e86c622fa2a6ae8ebcb,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
72e73e8b08ae58c0f119baa81845b9bcb0085b09f21487d3cd223308150e7ea5,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
72e73e8b08ae58c0f119baa81845b9bcb0085b09f21487d3cd223308150e7ea5,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
a38b0fbd879ad2244899c2b884a494dd932e48cafbe072fb42f0999cd744b55f,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
a38b0fbd879ad2244899c2b884a494dd932e48cafbe072fb42f0999cd744b55f,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
a86245e31bfb511cec4600455512be15d8cc0c722c49f75591bd1b2a89ba84b3,-1,0,1,0.03286369,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
a86245e31bfb511cec4600455512be15d8cc0c722c49f75591bd1b2a89ba84b3,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
cb6dbd1f333c79a4dc55c398955c43c97014d6e8cb915b835c6f7f6f6f777542,-1,1,1,2.23388228,1668501304,Ticket,c53f9f6b99b6071a5dec7a542c449cb6fce1c407f586456b6bb0b875e7f3bc6e
