tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6bace7d13dd044e21f0c65740bfe6b8ba1f2dcc0b5453f8225b653ffaf5d1fd,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
d43e850a8dfa07c4165a77b7112098c251d571aa367d34e045cf440fd19f10f3,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
d43e850a8dfa07c4165a77b7112098c251d571aa367d34e045cf440fd19f10f3,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
e35a698d754abd5e065864fe0713ca55048e41e359a3937096671211c61ff10d,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
e35a698d754abd5e065864fe0713ca55048e41e359a3937096671211c61ff10d,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
f4c5e7385a5b868d61d400c52a009f08466e7c4c2e6f09ff75cbe7725b60ef3b,-1,1,1,4.44715147,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
f4c5e7385a5b868d61d400c52a009f08466e7c4c2e6f09ff75cbe7725b60ef3b,-1,0,1,0.03293559,1689639001,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
22a32559ec5398096d556fdc59ae481fa2549e3967ed56ea675e054cdb230f48,-1,1,1,4.44715147,1689638960,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
22a32559ec5398096d556fdc59ae481fa2549e3967ed56ea675e054cdb230f48,-1,0,1,0.03293559,1689638960,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
5f3dfa7b338a3c9cfbf6400b1f654062971015f5ef68d3b75dd90c7055e5be4b,-1,1,1,4.44715147,1689638960,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
5f3dfa7b338a3c9cfbf6400b1f654062971015f5ef68d3b75dd90c7055e5be4b,-1,0,1,0.03293559,1689638960,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
ada571f12ba68f3d5a76b576ff6519b15b5a15fb625a072078b56bcb66a1b1d7,-1,1,1,4.44715147,1689638854,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
ada571f12ba68f3d5a76b576ff6519b15b5a15fb625a072078b56bcb66a1b1d7,-1,0,1,0.03293559,1689638854,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
cc166da021033430956efa955698472028e4890f598671e3ca44e80e32ba7d5f,-1,0,1,0.03293559,1689638854,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
cc166da021033430956efa955698472028e4890f598671e3ca44e80e32ba7d5f,-1,1,1,4.44715147,1689638854,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
de664a8bfaf9979c37b4d26baf64599e8cb02b673c3ef2364365f759b0fe47a7,-1,1,1,4.44715147,1689638854,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
de664a8bfaf9979c37b4d26baf64599e8cb02b673c3ef2364365f759b0fe47a7,-1,0,1,0.03293559,1689638854,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
060db53291c48cd4e996ceb93aa77b4e0a82ee4228fbeade380b478618a7df42,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
060db53291c48cd4e996ceb93aa77b4e0a82ee4228fbeade380b478618a7df42,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
17f05720c02aae52902428b4fc35134be00d426aa6d89dbe5c4e893e6f209bd3,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
17f05720c02aae52902428b4fc35134be00d426aa6d89dbe5c4e893e6f209bd3,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
259246db66330e50e73536f0fbb8672f422e82eea7a2db90829babe0a1fd5c4f,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
259246db66330e50e73536f0fbb8672f422e82eea7a2db90829babe0a1fd5c4f,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
3119d5ee9bdc846471850d428e91f538e02e70df516daad0d017ec80fe0c7549,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
3119d5ee9bdc846471850d428e91f538e02e70df516daad0d017ec80fe0c7549,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
3236c7cf19990fa84cd814369365dafd72be529ed14c5c7482d076bdb78ad5f2,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
3236c7cf19990fa84cd814369365dafd72be529ed14c5c7482d076bdb78ad5f2,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
35349a2b411d598607183faafbd376f3690c564099ed74c1c5ebd9d2834603af,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
35349a2b411d598607183faafbd376f3690c564099ed74c1c5ebd9d2834603af,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
4fce3ae536b588ab7ec2a903e62d755627f808504c854c994879b2fc86d3a2a9,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
4fce3ae536b588ab7ec2a903e62d755627f808504c854c994879b2fc86d3a2a9,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
56894f58683f5fe39bcaf2c4e8bb879f446525e1794333223cc5afaeff218c85,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
56894f58683f5fe39bcaf2c4e8bb879f446525e1794333223cc5afaeff218c85,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
75dacc5f855440f9ffbb93e2d336cc3631f1d2c6ac6ec413a68557a01f88c14c,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
75dacc5f855440f9ffbb93e2d336cc3631f1d2c6ac6ec413a68557a01f88c14c,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
7ce5f8bc1bcd066ebc9c71f9ae6cf1d68e0df4d72e9c231541f964d632c792ad,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
7ce5f8bc1bcd066ebc9c71f9ae6cf1d68e0df4d72e9c231541f964d632c792ad,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
84149c480f86a76b3f5728bb097d180ed3e32604a721ecca5fbff3e1485dbcb1,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
84149c480f86a76b3f5728bb097d180ed3e32604a721ecca5fbff3e1485dbcb1,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
9fbd2b5e58155ad2562666f5f4521583fb47c939147e265343f8708875f58104,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
9fbd2b5e58155ad2562666f5f4521583fb47c939147e265343f8708875f58104,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
a578ea135fa201cd15099ac7db9547f9199958d2bf1b56638bfda70a7f5f3b72,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
a578ea135fa201cd15099ac7db9547f9199958d2bf1b56638bfda70a7f5f3b72,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
aabfb47988584cc75603201c95789fe7a9d21c032e22061e75c072d2c7321f1b,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
aabfb47988584cc75603201c95789fe7a9d21c032e22061e75c072d2c7321f1b,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
b13e947810bdd4b3059c78af21af801de5ac0b4df82c7119b805ecc8fc5a2dc7,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
b13e947810bdd4b3059c78af21af801de5ac0b4df82c7119b805ecc8fc5a2dc7,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
c280f8db98bf4b300a1840d0d1653715ac46747dbf2bd40d3d1d83ed0250b03b,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
c280f8db98bf4b300a1840d0d1653715ac46747dbf2bd40d3d1d83ed0250b03b,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
cd4670c5dffaab185e2e013507be73b8a9011328b1e69552c95199dd75751ec3,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
cd4670c5dffaab185e2e013507be73b8a9011328b1e69552c95199dd75751ec3,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
cf0ecb9dcc3971730463c78df509bc4e1d9ad07949641d253a1217f4e123d2d6,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
cf0ecb9dcc3971730463c78df509bc4e1d9ad07949641d253a1217f4e123d2d6,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
ed752cfbc53ae044004163734035b44a3a063623ce897e6105997e86eb5689e6,-1,0,1,0.03293559,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
ed752cfbc53ae044004163734035b44a3a063623ce897e6105997e86eb5689e6,-1,1,1,4.44715147,1689638712,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
0c81e6d770ae24c7411136907086cab6b3653252103ec060211fccc7e0fb6ed6,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
0c81e6d770ae24c7411136907086cab6b3653252103ec060211fccc7e0fb6ed6,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
10ff3744ffd10043b083ff56b3b1c75e8a2c997c220e9c4b9fbe6518d718136d,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
10ff3744ffd10043b083ff56b3b1c75e8a2c997c220e9c4b9fbe6518d718136d,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
138e8e848ce3ae266c041228194cfe6431de40871fd88452f56a689c82937e5e,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
138e8e848ce3ae266c041228194cfe6431de40871fd88452f56a689c82937e5e,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
247523fa642f821ff3c5b241e2fca5ae98932b33818fd4325d530447ff6330fa,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
247523fa642f821ff3c5b241e2fca5ae98932b33818fd4325d530447ff6330fa,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
3d0c93f633cee48ce121ae2fcce9edac6128acb9d311f4ba5b8bf913e2b4c299,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
3d0c93f633cee48ce121ae2fcce9edac6128acb9d311f4ba5b8bf913e2b4c299,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
42b08563b99b7e994a2007959ca0a6a5ddfdc84acf00742d228c4d6342689cf1,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
42b08563b99b7e994a2007959ca0a6a5ddfdc84acf00742d228c4d6342689cf1,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
4adc2b48e3df2ae561243c8d50af1c44def549d919b2b0e080abbb7adc36d1a0,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
4adc2b48e3df2ae561243c8d50af1c44def549d919b2b0e080abbb7adc36d1a0,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
4f6ce7ac7a60725a9ee1be021a0ed2ea8774543120ca7d66d38ee0a4802e1a6b,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
4f6ce7ac7a60725a9ee1be021a0ed2ea8774543120ca7d66d38ee0a4802e1a6b,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
57b2b36aa7c5f8530da71f9a1008f2c1d06bcfa483083e42abdc07c726466b69,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
57b2b36aa7c5f8530da71f9a1008f2c1d06bcfa483083e42abdc07c726466b69,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
6f35a65a68868298b484743c795a98970cb7328627c926ca51a8e734c50c58df,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
6f35a65a68868298b484743c795a98970cb7328627c926ca51a8e734c50c58df,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
762b16bec984282eaf3c470581925f3b65a24fb50771eb671582eae9bd809c0f,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
762b16bec984282eaf3c470581925f3b65a24fb50771eb671582eae9bd809c0f,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
7f6f61c3a1ac19c84b1f8b7597e0a0553fba0a64f501a5e7531b7f14b7dfc284,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
7f6f61c3a1ac19c84b1f8b7597e0a0553fba0a64f501a5e7531b7f14b7dfc284,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
8b996cf3e544ed1fcd312f5b14b162035f675c0476bdc3dddc127c2294a6803d,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
8b996cf3e544ed1fcd312f5b14b162035f675c0476bdc3dddc127c2294a6803d,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
938f1b696095c117369d0bdb5273e210c9e6d15227521b14c138d7f3d72532fd,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
938f1b696095c117369d0bdb5273e210c9e6d15227521b14c138d7f3d72532fd,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
a075620954025112592b6423e4cdff53e476eba07f9445650c902729527cb2a5,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
a075620954025112592b6423e4cdff53e476eba07f9445650c902729527cb2a5,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
ab8dd9fd8abc36d6d9a11dd69c49b74b21d5ec9d4296f9890c76806eccad07e4,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
ab8dd9fd8abc36d6d9a11dd69c49b74b21d5ec9d4296f9890c76806eccad07e4,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
babdc5c215b8548d78b6e14cf1c20c4e79f9400497b668fd6d865e6c2b42be8a,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
babdc5c215b8548d78b6e14cf1c20c4e79f9400497b668fd6d865e6c2b42be8a,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
e527c00047a0528a5a7351bab6ed5c91b44aa0b8f1b73383735f41a2697acd8f,-1,0,1,0.03293559,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
e527c00047a0528a5a7351bab6ed5c91b44aa0b8f1b73383735f41a2697acd8f,-1,1,1,4.44715147,1689638577,Ticket,f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,52,1,0.03293559,1689638451,Regular,762b16bec984282eaf3c470581925f3b65a24fb50771eb671582eae9bd809c0f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,5,1,4.44715147,1689638451,Regular,84149c480f86a76b3f5728bb097d180ed3e32604a721ecca5fbff3e1485dbcb1
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,2,1,0.03293559,1689638451,Regular,17f05720c02aae52902428b4fc35134be00d426aa6d89dbe5c4e893e6f209bd3
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,0,1,0.03293559,1689638451,Regular,0bfe9fc578412f250d3bfa19d43f81ee586905faec36dbbf9097003c585975eb
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,1,1,4.44715147,1689638451,Regular,0bfe9fc578412f250d3bfa19d43f81ee586905faec36dbbf9097003c585975eb
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,6,1,0.03293559,1689638451,Regular,a075620954025112592b6423e4cdff53e476eba07f9445650c902729527cb2a5
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,18,1,0.03293559,1689638451,Regular,75dacc5f855440f9ffbb93e2d336cc3631f1d2c6ac6ec413a68557a01f88c14c
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,19,1,4.44715147,1689638451,Regular,75dacc5f855440f9ffbb93e2d336cc3631f1d2c6ac6ec413a68557a01f88c14c
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,14,1,0.03293559,1689638451,Regular,060db53291c48cd4e996ceb93aa77b4e0a82ee4228fbeade380b478618a7df42
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,15,1,4.44715147,1689638451,Regular,060db53291c48cd4e996ceb93aa77b4e0a82ee4228fbeade380b478618a7df42
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,10,1,0.03293559,1689638451,Regular,259246db66330e50e73536f0fbb8672f422e82eea7a2db90829babe0a1fd5c4f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,11,1,4.44715147,1689638451,Regular,259246db66330e50e73536f0fbb8672f422e82eea7a2db90829babe0a1fd5c4f
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,16,1,0.03293559,1689638451,Regular,4fce3ae536b588ab7ec2a903e62d755627f808504c854c994879b2fc86d3a2a9
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,28,1,0.03293559,1689638451,Regular,5f3dfa7b338a3c9cfbf6400b1f654062971015f5ef68d3b75dd90c7055e5be4b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,29,1,4.44715147,1689638451,Regular,5f3dfa7b338a3c9cfbf6400b1f654062971015f5ef68d3b75dd90c7055e5be4b
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,22,1,0.03293559,1689638451,Regular,e35a698d754abd5e065864fe0713ca55048e41e359a3937096671211c61ff10d
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,23,1,4.44715147,1689638451,Regular,e35a698d754abd5e065864fe0713ca55048e41e359a3937096671211c61ff10d
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,20,1,0.03293559,1689638451,Regular,63cef9ebd5a7e3ddf2cafc38d2b080d365c33c51e423fa7312e23a93bcb370fa
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,21,1,4.44715147,1689638451,Regular,63cef9ebd5a7e3ddf2cafc38d2b080d365c33c51e423fa7312e23a93bcb370fa
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,34,1,0.03293559,1689638451,Regular,35349a2b411d598607183faafbd376f3690c564099ed74c1c5ebd9d2834603af
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,32,1,0.03293559,1689638451,Regular,d43e850a8dfa07c4165a77b7112098c251d571aa367d34e045cf440fd19f10f3
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,33,1,4.44715147,1689638451,Regular,d43e850a8dfa07c4165a77b7112098c251d571aa367d34e045cf440fd19f10f3
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,40,1,0.03293559,1689638451,Regular,7ce5f8bc1bcd066ebc9c71f9ae6cf1d68e0df4d72e9c231541f964d632c792ad
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,36,1,0.03293559,1689638451,Regular,ada571f12ba68f3d5a76b576ff6519b15b5a15fb625a072078b56bcb66a1b1d7
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,37,1,4.44715147,1689638451,Regular,ada571f12ba68f3d5a76b576ff6519b15b5a15fb625a072078b56bcb66a1b1d7
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,38,1,0.03293559,1689638451,Regular,002a8720372d40d97bcd9b7e56565885e183e70c7cd28666eee241582ae690a1
f6adfdcdae7de08dca00e1a24d99e3ea8efde7df27490f418c045c9456888955,1,39,1,4.44715147,1689638451,Regular,002a8720372d40d97bcd9b7e56565885e183e70c7cd28666eee241582ae690a1
