tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2061fee9124d2fea5ac2e47234d5d44f3b68d1a2f4dc01906ae9c2e8dec2246d,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
28b38dadfc965d1e3861b22af98fa227f9c7d5ce4d8f230e7699f2d27eed770c,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
39d990405ea6e9264977c745d67c09bc3f11e8601b00b18f85757bbbb525ba54,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
483a3048c1561fba6650f0c4449b78e7ff2cfeb3580483a84be7decd27ec36d3,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
5752e6046f0f618322fa484a69efdcab7650ffaeccadb2c1717b5cb9277cb7f2,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
78dcf1bb8390ae2317384af3adabefe2cb3247c54db9a253a6322db3ed5bc54c,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
ab7584009326490777e1a8413f461a81ee6b4a1f78213a6cf347908ddd51f2e6,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
bb35c309f1fb3cce1a1ab2b4c096de8d709a3a126424a5e69a7b06450f341086,-1,0,1,2.0000298,1663327960,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
40f27a6f3a0b551b55c7c1548c66373368330cff1bd4bb9233cb7b2b84339e95,-1,0,1,2.0000298,1663327836,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
58b5adb6300982a01a22a6fa9e263ad05caf17fc80cd408204fb847c893efceb,-1,0,1,2.0000298,1663327836,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
c17544e7eba24359262cb07d122d973ce4695d2f6249662de5b49b5ce8552ea5,-1,0,1,2.0000298,1663327836,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
fcef21975f6e860ed455671df6bb7b72b48ffd4e4cf164199da0edfff93a87f0,-1,0,1,2.0000298,1663327836,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
004e5fc8b02d7397b53509dfaa9a1dcd883217c87e8b17e3261feb89e8ff3f5b,-1,0,1,2.0000298,1663327726,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
037a8e486bea56d62cbea2aa2e3cca64567be7ab3e219b00ae91e6c3184a313b,-1,0,1,2.0000298,1663327726,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
421f0a39967b6820295a728d4b9a07b4dd7cdda74d69410df52f86798ba6d2c1,-1,0,1,2.0000298,1663327726,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
4e7581ef9c9e07835b9b08231acea3ac78a1a836982073cc37c56b7a1bb66be8,-1,0,1,2.0000298,1663327726,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
f13b90acdd5d24130cbf06a46c142032626a716b3cdf42c7ea22ef17fcff32c3,-1,0,1,2.0000298,1663327726,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3fc610c0cb740d611b7c8fdf1623207da8ae318fca7a74023ce5c307e9d36131,-1,0,1,2.0000298,1663327682,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
252594680870de5d4fcb1f36e3df2eb842176c7ec3ad029b7b8b339e61891773,-1,0,1,2.0000298,1663327570,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3078f10c36d9a7252cc042207d32a566bc2dcd72254789b10e72cbd852136766,-1,0,1,2.0000298,1663327295,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
645c46d7cda7601e3130f1f1c6afa3181fa7cb2a882b0d85f6583d923069aacb,-1,0,1,2.0000298,1663327295,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
b5588829ed764a41449552629a1bc7f1f4305621ca401124d15f7a28fe7bd952,-1,0,1,2.0000298,1663327295,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
106cc012228c2f1340190810619e996cd6ec81f8f0c97a3ead7798b4f790b7d3,-1,0,1,2.0000298,1663327193,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
3eef28741352638722fee36e2c0a5ebc9d91ed35bf17f282b08f6196fa0b0fc5,-1,0,1,2.0000298,1663327193,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
56810187149446e34490e82553670747955692dfdd06014de01e9341797e52a8,-1,0,1,2.0000298,1663327193,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
85193f7ca82ff58c2590e881ca70c92260b7343ae573824ab3542b710c71a479,-1,0,1,2.0000298,1663327193,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
c1152f22fe59f9f1912051709da40c17bacf1278b6a39614260696660244cbda,-1,0,1,2.0000298,1663327193,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
5798fb146b7a56d94239089125dc47b1a2cb81cdf03a2a2da89fe0f0c673351b,-1,0,1,2.0000298,1663327021,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
87e6f59b9ea4f7575a27ed432adbbd46699ae6c6df48f42f168b2e0d6fec113c,-1,0,1,2.0000298,1663327021,Ticket,e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,49,1,2.0000298,1663323486,Regular,5798fb146b7a56d94239089125dc47b1a2cb81cdf03a2a2da89fe0f0c673351b
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,0,1,2.0000298,1663323486,Regular,aa50ea697336363943727be998e02e4863320b8f59a9915e4713a5ef689517ec
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,4,1,2.0000298,1663323486,Regular,4e7581ef9c9e07835b9b08231acea3ac78a1a836982073cc37c56b7a1bb66be8
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,6,1,2.0000298,1663323486,Regular,3eef28741352638722fee36e2c0a5ebc9d91ed35bf17f282b08f6196fa0b0fc5
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,25,1,2.0000298,1663323486,Regular,4f2b7d56a19b95ae638cc2c0fb201183038da3ccad0613ad8ce5f4145d353f45
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,30,1,2.0000298,1663323486,Regular,fcef21975f6e860ed455671df6bb7b72b48ffd4e4cf164199da0edfff93a87f0
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,17,1,2.0000298,1663323486,Regular,106cc012228c2f1340190810619e996cd6ec81f8f0c97a3ead7798b4f790b7d3
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,37,1,2.0000298,1663323486,Regular,28b38dadfc965d1e3861b22af98fa227f9c7d5ce4d8f230e7699f2d27eed770c
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,32,1,2.0000298,1663323486,Regular,f13b90acdd5d24130cbf06a46c142032626a716b3cdf42c7ea22ef17fcff32c3
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,15,1,2.0000298,1663323486,Regular,037a8e486bea56d62cbea2aa2e3cca64567be7ab3e219b00ae91e6c3184a313b
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,29,1,2.0000298,1663323486,Regular,6c7706e8ebc39fe3a20aee1eed501dd3d15a3ba7f00cf97207407cd5a476e90d
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,18,1,2.0000298,1663323486,Regular,87e6f59b9ea4f7575a27ed432adbbd46699ae6c6df48f42f168b2e0d6fec113c
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,9,1,2.0000298,1663323486,Regular,ab7584009326490777e1a8413f461a81ee6b4a1f78213a6cf347908ddd51f2e6
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,22,1,2.0000298,1663323486,Regular,bb35c309f1fb3cce1a1ab2b4c096de8d709a3a126424a5e69a7b06450f341086
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,8,1,2.0000298,1663323486,Regular,349f785126e6ca749f76d8fedfd4a5988e6afcd4ae352dea92277fd4f82ac712
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,20,1,2.0000298,1663323486,Regular,3078f10c36d9a7252cc042207d32a566bc2dcd72254789b10e72cbd852136766
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,11,1,2.0000298,1663323486,Regular,004e5fc8b02d7397b53509dfaa9a1dcd883217c87e8b17e3261feb89e8ff3f5b
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,13,1,2.0000298,1663323486,Regular,1eb70e129127d0e91c998588e193f4090860827f9958605db1db377928f861c9
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,24,1,2.0000298,1663323486,Regular,480efd66e945664b2e5834880854e2820d4a751e0e7f73138b470e927a7f9b48
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,45,1,2.0000298,1663323486,Regular,421f0a39967b6820295a728d4b9a07b4dd7cdda74d69410df52f86798ba6d2c1
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,12,1,2.0000298,1663323486,Regular,39d990405ea6e9264977c745d67c09bc3f11e8601b00b18f85757bbbb525ba54
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,41,1,2.0000298,1663323486,Regular,756ab60edd90da60331ed28fa6a869c8483cc7664b05e24891f3fd39b5a81947
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,43,1,2.0000298,1663323486,Regular,bf1aaab5eb2e397a0ecaed4b930cdecfbb463419eb7ee26c530ff06da31fded0
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,38,1,2.0000298,1663323486,Regular,172321552d6c24dc8df09ade9623c64a7363e89a884d50d6e7705911cc131f98
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,1,1,2.0000298,1663323486,Regular,40f27a6f3a0b551b55c7c1548c66373368330cff1bd4bb9233cb7b2b84339e95
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,19,1,2.0000298,1663323486,Regular,9672eba1199c91108af6cf8184943d6e95725709fdb74ca2129b12e79e4fd2cb
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,16,1,2.0000298,1663323486,Regular,c17544e7eba24359262cb07d122d973ce4695d2f6249662de5b49b5ce8552ea5
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,40,1,2.0000298,1663323486,Regular,3c1846f86d3af7ce5f29101389ed3f1130374dc52b796c92815a382a6a66293b
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,26,1,2.0000298,1663323486,Regular,5752e6046f0f618322fa484a69efdcab7650ffaeccadb2c1717b5cb9277cb7f2
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,27,1,2.0000298,1663323486,Regular,645c46d7cda7601e3130f1f1c6afa3181fa7cb2a882b0d85f6583d923069aacb
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,47,1,2.0000298,1663323486,Regular,635e77bdfaa0e04b0e277f972732e2328ac1168c5823ff79f3de0a35abf193fe
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,36,1,2.0000298,1663323486,Regular,0812693782ca69b8a0c6a40898da1d89c80e31c4b55e51b189da2942957603c0
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,2,1,2.0000298,1663323486,Regular,3bde065321e49ef7e4635b753b3f2b7637d5c2c8f66b4fbe6b00a447c481a1c5
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,46,1,2.0000298,1663323486,Regular,3bd3e04a560e5f2b51241a9cfaeb59b4f0589e09395134a69b29d51a2b5a22b1
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,7,1,2.0000298,1663323486,Regular,c1152f22fe59f9f1912051709da40c17bacf1278b6a39614260696660244cbda
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,48,1,2.0000298,1663323486,Regular,ad489079807e38c9c5956981a28b9ed07ea141911ef96c61ccab290207939d78
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,35,1,2.0000298,1663323486,Regular,3fc610c0cb740d611b7c8fdf1623207da8ae318fca7a74023ce5c307e9d36131
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,10,1,2.0000298,1663323486,Regular,b5588829ed764a41449552629a1bc7f1f4305621ca401124d15f7a28fe7bd952
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,5,1,2.0000298,1663323486,Regular,2e4f410519e8fbeb9487269afb2276e9d87e46d6771150d9ade025dd4d4077cd
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,23,1,2.0000298,1663323486,Regular,0d233886c1212603689c81c93d4126f3b83629098b9fbbfd29ff8c7992513022
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,44,1,2.0000298,1663323486,Regular,68b2cdc017f8dc753d2bc7cdc270581d8deb0cef52850b3febc09ef1c3325b33
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,14,1,2.0000298,1663323486,Regular,252594680870de5d4fcb1f36e3df2eb842176c7ec3ad029b7b8b339e61891773
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,39,1,2.0000298,1663323486,Regular,58b5adb6300982a01a22a6fa9e263ad05caf17fc80cd408204fb847c893efceb
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,28,1,2.0000298,1663323486,Regular,2061fee9124d2fea5ac2e47234d5d44f3b68d1a2f4dc01906ae9c2e8dec2246d
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,31,1,2.0000298,1663323486,Regular,9828bdec617ce16a7e39efa384adaefc43b3d7de0d0b3f8448952dd0049b9b78
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,33,1,2.0000298,1663323486,Regular,483a3048c1561fba6650f0c4449b78e7ff2cfeb3580483a84be7decd27ec36d3
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,42,1,2.0000298,1663323486,Regular,56810187149446e34490e82553670747955692dfdd06014de01e9341797e52a8
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,21,1,2.0000298,1663323486,Regular,85193f7ca82ff58c2590e881ca70c92260b7343ae573824ab3542b710c71a479
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,3,1,2.0000298,1663323486,Regular,78dcf1bb8390ae2317384af3adabefe2cb3247c54db9a253a6322db3ed5bc54c
e90b849a0e3d58f0af06192d18093a8c0ae0401f3cb076ce460db8b9b03e8e06,1,34,1,2.0000298,1663323486,Regular,3f8f74036aac5940cf9d95125723c4addf6a613cdaa224d6a8feffbbd6528dda
