tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,30,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,31,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,32,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,33,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,34,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,35,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,36,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,37,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,38,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,39,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,40,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,1,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,2,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,3,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,4,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,5,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,6,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,7,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,8,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,9,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,10,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,11,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,12,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,13,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,14,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,15,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,16,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,17,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,18,1,2.32905517,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d,-1,19,1,0.03285452,1670506343,Regular,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
2cbca85b241a1880317e43513d3ef3034f2349b5f74ead627af14bfd99391b71,-1,0,1,0.03285452,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
2cbca85b241a1880317e43513d3ef3034f2349b5f74ead627af14bfd99391b71,-1,1,1,2.32905517,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
35e15146b9ef4f4cfd27c65f2a669dab18444b550a27ac395ffa4dc7b49b8608,-1,0,1,0.03285452,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
35e15146b9ef4f4cfd27c65f2a669dab18444b550a27ac395ffa4dc7b49b8608,-1,1,1,2.32905517,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
3bee08bd3d1986c8a535904e02e03ff140a7a2817fac195b83a490b17dd2e4ca,-1,0,1,0.03285452,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
3bee08bd3d1986c8a535904e02e03ff140a7a2817fac195b83a490b17dd2e4ca,-1,1,1,2.32905517,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
4cf3854c85c295edb5e3dd1851c644f0a9cb39697372724302abfaacdc90e101,-1,1,1,2.32905517,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
4cf3854c85c295edb5e3dd1851c644f0a9cb39697372724302abfaacdc90e101,-1,0,1,0.03285452,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
ad2ba415968f0c9af9eab08cc0b4dae85b0aff585b725578c66b9f26fad4f0af,-1,1,1,2.32905517,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
ad2ba415968f0c9af9eab08cc0b4dae85b0aff585b725578c66b9f26fad4f0af,-1,0,1,0.03285452,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
c69e15483543410f2c8e76e2b46e9e60eb6b3494df0777ee1c193252f921a49f,-1,0,1,0.03285452,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
c69e15483543410f2c8e76e2b46e9e60eb6b3494df0777ee1c193252f921a49f,-1,1,1,2.32905517,1670041455,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
0d3aa58c084444346bcc632dc47c9729b4d5190db08b3d8abdc307c02a57f9d1,-1,1,1,2.32905517,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
0d3aa58c084444346bcc632dc47c9729b4d5190db08b3d8abdc307c02a57f9d1,-1,0,1,0.03285452,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
5fa77eac75b73642e99c90571f60d5d628e4343a28cd58aac144b7a016fc0a22,-1,0,1,0.03285452,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
5fa77eac75b73642e99c90571f60d5d628e4343a28cd58aac144b7a016fc0a22,-1,1,1,2.32905517,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a5dfac2e44e438277ce03e592c19319a9a892e9318d5731ffee3032e4a59e55f,-1,1,1,2.32905517,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
a5dfac2e44e438277ce03e592c19319a9a892e9318d5731ffee3032e4a59e55f,-1,0,1,0.03285452,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
b1d4bbf0c2b9bbd6889905990f39ec7e8661973a6b37d652ecfb6a4d682a4387,-1,0,1,0.03285452,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
b1d4bbf0c2b9bbd6889905990f39ec7e8661973a6b37d652ecfb6a4d682a4387,-1,1,1,2.32905517,1670040465,Ticket,e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,51,1,2.32905517,1670038737,Regular,4cf3854c85c295edb5e3dd1851c644f0a9cb39697372724302abfaacdc90e101
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,6,1,0.03285452,1670038737,Regular,5fa77eac75b73642e99c90571f60d5d628e4343a28cd58aac144b7a016fc0a22
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,7,1,2.32905517,1670038737,Regular,5fa77eac75b73642e99c90571f60d5d628e4343a28cd58aac144b7a016fc0a22
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,40,1,0.03285452,1670038737,Regular,ad2ba415968f0c9af9eab08cc0b4dae85b0aff585b725578c66b9f26fad4f0af
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,41,1,2.32905517,1670038737,Regular,ad2ba415968f0c9af9eab08cc0b4dae85b0aff585b725578c66b9f26fad4f0af
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,38,1,0.03285452,1670038737,Regular,2cbca85b241a1880317e43513d3ef3034f2349b5f74ead627af14bfd99391b71
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,39,1,2.32905517,1670038737,Regular,2cbca85b241a1880317e43513d3ef3034f2349b5f74ead627af14bfd99391b71
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,46,1,0.03285452,1670038737,Regular,c69e15483543410f2c8e76e2b46e9e60eb6b3494df0777ee1c193252f921a49f
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,47,1,2.32905517,1670038737,Regular,c69e15483543410f2c8e76e2b46e9e60eb6b3494df0777ee1c193252f921a49f
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,52,1,0.03285452,1670038737,Regular,35e15146b9ef4f4cfd27c65f2a669dab18444b550a27ac395ffa4dc7b49b8608
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,53,1,2.32905517,1670038737,Regular,35e15146b9ef4f4cfd27c65f2a669dab18444b550a27ac395ffa4dc7b49b8608
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,24,1,0.03285452,1670038737,Regular,3bee08bd3d1986c8a535904e02e03ff140a7a2817fac195b83a490b17dd2e4ca
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,25,1,2.32905517,1670038737,Regular,3bee08bd3d1986c8a535904e02e03ff140a7a2817fac195b83a490b17dd2e4ca
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,28,1,0.03285452,1670038737,Regular,0d3aa58c084444346bcc632dc47c9729b4d5190db08b3d8abdc307c02a57f9d1
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,29,1,2.32905517,1670038737,Regular,0d3aa58c084444346bcc632dc47c9729b4d5190db08b3d8abdc307c02a57f9d1
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,4,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,5,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,8,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,9,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,10,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,11,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,12,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,13,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,14,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,15,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,16,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,17,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,18,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,19,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,20,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,21,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,22,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,23,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,26,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,27,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,30,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,31,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,32,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,33,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,34,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,35,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,36,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,37,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,42,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,43,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,44,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,45,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,48,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,49,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,54,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,55,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,56,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,57,1,2.32905517,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
e688e8c1fbdcf542c64b5ec3a3e1bd52fc34d1fa2fe5e21d3e3b1230e8105214,1,58,1,0.03285452,1670038737,Regular,a2dbd137e95bb35d109c22d6bdf2abf96b7b46a14c39c4a8ad1f35c0e5cc0c0d
