tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,6,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,13,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,5,1,5.16504264,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,12,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
8aa92e02fd7b288d70b7a3b32e529c58b5b3526eab204a529dc8c1affc78cf35,-1,4,1,0.0349392,1679585221,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,4,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,34,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,3,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,33,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,2,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,32,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,1,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,31,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,30,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,29,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,28,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,27,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,26,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,25,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,24,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,13,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,22,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,21,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,20,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,19,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,18,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,17,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,16,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,15,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,14,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,23,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,12,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,11,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,10,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,40,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,9,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,39,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,8,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,38,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,7,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,37,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,6,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,36,1,0.0349392,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,5,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
98989695ad28a49cc976c453d322b6eca72ffbd7b37268510d418db5a246e207,-1,35,1,5.16504264,1679585035,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,35,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,1,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,2,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,3,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,4,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,5,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,6,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,7,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,8,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,9,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,10,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,11,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,12,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,13,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,14,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,15,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,16,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,17,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,18,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,19,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,20,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,21,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,22,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,23,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,24,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,25,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,26,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,27,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,28,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,29,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,30,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,31,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,32,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,33,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,34,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,36,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,37,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,38,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,39,1,5.16504264,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,-1,40,1,0.0349392,1679584935,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,18,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,21,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,23,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,24,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,22,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,0,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,1,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,2,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,3,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,4,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,5,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,6,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,7,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,8,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,9,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,10,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,11,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,12,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,13,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,40,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,14,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,39,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,15,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,38,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,16,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,37,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,36,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,35,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,34,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,33,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,17,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,32,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,31,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,19,1,5.16504264,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
28b6de6f08db6548c0933442336f746b531bdab0c77886fa19827ba1342c8820,-1,30,1,0.0349392,1679584838,Regular,f808ac8722ba3273e5181bc779e820f8fd1e7561c5ebdab1558737193dffb4e6
