tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,337,1,3.24997,1697798192,Regular,dcd9d36b6e2d1153ce7c450162367c14f82f8ca50ee7eec08c712f1a976d072e
3573e4a4f45c8562f8380e8bad0e031d1c333ff62c7c3be99264b5723c0e5ae4,1,9,1,3.24997,1696491856,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dcd9d36b6e2d1153ce7c450162367c14f82f8ca50ee7eec08c712f1a976d072e,1,9,1,3.24997,1693814391,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2228c84119c53029dac7418e333a3ad9430788498ed7ad9b6b5c8df93a40162b,1,9,1,3.24997,1691270870,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
58f7f909dc895a3c3bbb409dfc860874846eb86e90efbf23d0c6a0064a74d1c4,1,9,1,3.24997,1688650215,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
dc5d4084ddbe28d9ab10434d90663f919caf49f84f3c6c037ded9794fc3dc312,1,9,1,3.24997,1685984063,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,350,1,3.24997,1683353601,Regular,240cd60ac421e92d1a644b37c59076e2192e4b1f465f07a9530f48c52d790598
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,112,1,3.24997,1683353601,Regular,5698f63ba15d7c84d8ebade39682247bf7abb97e91653738d13ac36088441d83
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,361,1,3.24997,1683353601,Regular,caf83273ee63da5523206a3a6637118945dea2e1c4b981550110a5e3b3e4bac0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,172,1,3.24997,1683353601,Regular,545b5853fbfb57a40ea7bd316ad9b0575f6a3d1da926e13ca7cbea96e8a8faaf
c408e87aaac092ea5eb4aca0b210050d0592c85314c18970fbee2ee9a89ac3f5,1,9,1,3.24997,1683345575,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
240cd60ac421e92d1a644b37c59076e2192e4b1f465f07a9530f48c52d790598,1,9,1,3.24997,1680715657,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
caf83273ee63da5523206a3a6637118945dea2e1c4b981550110a5e3b3e4bac0,1,9,1,3.24997,1678115978,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,419,1,3.24997,1677219875,Regular,b7a88a819d3ea4b1d40f43d07f636c0d0bec39ec8782f90fbe7dd5a542147471
5698f63ba15d7c84d8ebade39682247bf7abb97e91653738d13ac36088441d83,1,9,1,3.24997,1675478136,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b7a88a819d3ea4b1d40f43d07f636c0d0bec39ec8782f90fbe7dd5a542147471,1,9,1,3.24997,1672678537,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,114,1,3.24997,1670241879,Regular,e03d7042f1b217e2f64ff8ec54ed491c6d2c37f0739e639d4cd59eaccc41e640
e03d7042f1b217e2f64ff8ec54ed491c6d2c37f0739e639d4cd59eaccc41e640,1,9,1,3.24997,1670039573,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
545b5853fbfb57a40ea7bd316ad9b0575f6a3d1da926e13ca7cbea96e8a8faaf,1,9,1,3.24997,1667450971,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,149,1,3.24997,1666166577,Regular,79c4c02f670271ffb73f869036c8472d5430214c1ed6328a7affa94e89ec387d
79c4c02f670271ffb73f869036c8472d5430214c1ed6328a7affa94e89ec387d,1,9,1,3.24997,1664836304,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,277,1,3.24997,1664173421,Regular,06bd2e0d235ef4e6bcd9da5b5a7babd6a94cffc0ac246e86515b2755a9c2c4b2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,369,1,3.24997,1664173421,Regular,24a245b0df2204fcc030aed51c08040026a35130d7396470d480fe3c2feca3ce
06bd2e0d235ef4e6bcd9da5b5a7babd6a94cffc0ac246e86515b2755a9c2c4b2,1,9,1,3.24997,1662215571,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
24a245b0df2204fcc030aed51c08040026a35130d7396470d480fe3c2feca3ce,1,9,1,3.24997,1659572054,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,11,1,3.24997,1658380759,Regular,6a9774f6220da03fa53b1467d4c1611c3993e6a7bd0548e082ef837e36af6b98
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,134,1,3.24997,1658330966,Regular,66d04fbf95b9296a7181efa127662cff2073711528219d4be0d51c25440dc83d
6a9774f6220da03fa53b1467d4c1611c3993e6a7bd0548e082ef837e36af6b98,1,9,1,3.24997,1657054064,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
66d04fbf95b9296a7181efa127662cff2073711528219d4be0d51c25440dc83d,1,9,1,3.24997,1654498470,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
