tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b75089c1789343f4ed63da1c5c3bbd10eb6a95bfbb295c00dd0f0c316698ac8f,-1,1,1,8.86914096,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
b75089c1789343f4ed63da1c5c3bbd10eb6a95bfbb295c00dd0f0c316698ac8f,-1,0,1,0.03333774,1696908788,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
0c54db9d494663241c8fcbbf500dc30bcca021b67074f0f28d3c665d811d6ab5,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
0c54db9d494663241c8fcbbf500dc30bcca021b67074f0f28d3c665d811d6ab5,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
1306c6ada1482a7b251f580e2f668b3c099ce97011057e6d5936bf989218efba,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
1306c6ada1482a7b251f580e2f668b3c099ce97011057e6d5936bf989218efba,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
3257ae3d5e8b50fbf922b72f726734b0920f08b37d8cb7213c7a6241cffc4b46,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
3257ae3d5e8b50fbf922b72f726734b0920f08b37d8cb7213c7a6241cffc4b46,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
535b041c92bb4f54fc8805dc6c465504b060a80716bd16ece468624b511f7ab8,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
535b041c92bb4f54fc8805dc6c465504b060a80716bd16ece468624b511f7ab8,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
61fb514bdd711024a51916f13ec240500902013d680e7c4d56609ddc96a6efda,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
61fb514bdd711024a51916f13ec240500902013d680e7c4d56609ddc96a6efda,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
6574b70a19a1b4cc4c2567a4394406fbd40fe29faa036fc62ab110cad22e7874,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
6574b70a19a1b4cc4c2567a4394406fbd40fe29faa036fc62ab110cad22e7874,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
7450514a5bece1c493425ea93b5560c8962610a742b2f821ad293a19afb34573,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
7450514a5bece1c493425ea93b5560c8962610a742b2f821ad293a19afb34573,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
7bdf5d36a9832b5dc4b312a6d0863e30fc48c8a9e0a7cf1b760390f9b0f6ce40,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
7bdf5d36a9832b5dc4b312a6d0863e30fc48c8a9e0a7cf1b760390f9b0f6ce40,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
8438696a3e4a2f3d20b48b5c1497daa9862ad54d04c96dab6a871d20661e1827,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
8438696a3e4a2f3d20b48b5c1497daa9862ad54d04c96dab6a871d20661e1827,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
a502b0e9b2d3849e86edb8f27c7f0917d4b51c852717e9a874a6a61d0be47f44,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
a502b0e9b2d3849e86edb8f27c7f0917d4b51c852717e9a874a6a61d0be47f44,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
b2579f859cc1d282c61aee8869f8332e9bc34502ab1c75e5802581e369fd8fcc,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
b2579f859cc1d282c61aee8869f8332e9bc34502ab1c75e5802581e369fd8fcc,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
c1080fe89beaf7c081f4dc121261ce9c1b57b10e5cf0d1b00b71ce2d1d4d919e,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
c1080fe89beaf7c081f4dc121261ce9c1b57b10e5cf0d1b00b71ce2d1d4d919e,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
efa48ae8341c047d826bfedcae5b507767b1338eea1c25b8ab02a5045b6244dd,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
efa48ae8341c047d826bfedcae5b507767b1338eea1c25b8ab02a5045b6244dd,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
f69d99dbc4e71b16664df8f61ce5704bce2f3ff434b79ee205b26a37298a6b96,-1,1,1,8.86914096,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
f69d99dbc4e71b16664df8f61ce5704bce2f3ff434b79ee205b26a37298a6b96,-1,0,1,0.03333774,1696906104,Ticket,285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,30,1,0.03333774,1696906065,Regular,f69d99dbc4e71b16664df8f61ce5704bce2f3ff434b79ee205b26a37298a6b96
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,31,1,8.86914096,1696906065,Regular,f69d99dbc4e71b16664df8f61ce5704bce2f3ff434b79ee205b26a37298a6b96
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,4,1,0.03333774,1696906065,Regular,61fb514bdd711024a51916f13ec240500902013d680e7c4d56609ddc96a6efda
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,36,1,0.03333774,1696906065,Regular,8438696a3e4a2f3d20b48b5c1497daa9862ad54d04c96dab6a871d20661e1827
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,17,1,8.86914096,1696906065,Regular,6574b70a19a1b4cc4c2567a4394406fbd40fe29faa036fc62ab110cad22e7874
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,37,1,8.86914096,1696906065,Regular,8438696a3e4a2f3d20b48b5c1497daa9862ad54d04c96dab6a871d20661e1827
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,13,1,8.86914096,1696906065,Regular,b75089c1789343f4ed63da1c5c3bbd10eb6a95bfbb295c00dd0f0c316698ac8f
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,14,1,0.03333774,1696906065,Regular,c1080fe89beaf7c081f4dc121261ce9c1b57b10e5cf0d1b00b71ce2d1d4d919e
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,12,1,0.03333774,1696906065,Regular,b75089c1789343f4ed63da1c5c3bbd10eb6a95bfbb295c00dd0f0c316698ac8f
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,15,1,8.86914096,1696906065,Regular,c1080fe89beaf7c081f4dc121261ce9c1b57b10e5cf0d1b00b71ce2d1d4d919e
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,16,1,0.03333774,1696906065,Regular,6574b70a19a1b4cc4c2567a4394406fbd40fe29faa036fc62ab110cad22e7874
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,34,1,0.03333774,1696906065,Regular,3257ae3d5e8b50fbf922b72f726734b0920f08b37d8cb7213c7a6241cffc4b46
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,33,1,8.86914096,1696906065,Regular,b2579f859cc1d282c61aee8869f8332e9bc34502ab1c75e5802581e369fd8fcc
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,35,1,8.86914096,1696906065,Regular,3257ae3d5e8b50fbf922b72f726734b0920f08b37d8cb7213c7a6241cffc4b46
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,3,1,8.86914096,1696906065,Regular,7bdf5d36a9832b5dc4b312a6d0863e30fc48c8a9e0a7cf1b760390f9b0f6ce40
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,24,1,0.03333774,1696906065,Regular,a502b0e9b2d3849e86edb8f27c7f0917d4b51c852717e9a874a6a61d0be47f44
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,2,1,0.03333774,1696906065,Regular,7bdf5d36a9832b5dc4b312a6d0863e30fc48c8a9e0a7cf1b760390f9b0f6ce40
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,25,1,8.86914096,1696906065,Regular,a502b0e9b2d3849e86edb8f27c7f0917d4b51c852717e9a874a6a61d0be47f44
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,9,1,8.86914096,1696906065,Regular,535b041c92bb4f54fc8805dc6c465504b060a80716bd16ece468624b511f7ab8
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,18,1,0.03333774,1696906065,Regular,7450514a5bece1c493425ea93b5560c8962610a742b2f821ad293a19afb34573
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,8,1,0.03333774,1696906065,Regular,535b041c92bb4f54fc8805dc6c465504b060a80716bd16ece468624b511f7ab8
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,19,1,8.86914096,1696906065,Regular,7450514a5bece1c493425ea93b5560c8962610a742b2f821ad293a19afb34573
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,26,1,0.03333774,1696906065,Regular,efa48ae8341c047d826bfedcae5b507767b1338eea1c25b8ab02a5045b6244dd
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,27,1,8.86914096,1696906065,Regular,efa48ae8341c047d826bfedcae5b507767b1338eea1c25b8ab02a5045b6244dd
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,39,1,8.86914096,1696906065,Regular,4851a486c239fc53d01e38d5ec6034f9b071fdf4b54acb2f6b3a892bd2ddc9e6
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,38,1,0.03333774,1696906065,Regular,4851a486c239fc53d01e38d5ec6034f9b071fdf4b54acb2f6b3a892bd2ddc9e6
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,32,1,0.03333774,1696906065,Regular,b2579f859cc1d282c61aee8869f8332e9bc34502ab1c75e5802581e369fd8fcc
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,21,1,8.86914096,1696906065,Regular,0fb642c66df375151ba6af1c4fd47b4c8c96aa9a192c2e401db0161b3ec61a19
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,20,1,0.03333774,1696906065,Regular,0fb642c66df375151ba6af1c4fd47b4c8c96aa9a192c2e401db0161b3ec61a19
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,29,1,8.86914096,1696906065,Regular,6ba2ea515bb58f5f541736918d1b774488503f4f2a9f3a03f17b2b77affc075a
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,28,1,0.03333774,1696906065,Regular,6ba2ea515bb58f5f541736918d1b774488503f4f2a9f3a03f17b2b77affc075a
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,7,1,8.86914096,1696906065,Regular,abe7e85aaf4aba50d4507596a91a3f1c6f89e47f397b6c7fda9e8952a3833e91
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,6,1,0.03333774,1696906065,Regular,abe7e85aaf4aba50d4507596a91a3f1c6f89e47f397b6c7fda9e8952a3833e91
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,11,1,8.86914096,1696906065,Regular,7f93453fad13a6f04f36f99faa9468e497491ba76e582c0d71c2a9103aa1065b
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,10,1,0.03333774,1696906065,Regular,7f93453fad13a6f04f36f99faa9468e497491ba76e582c0d71c2a9103aa1065b
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,22,1,0.03333774,1696906065,Regular,0c54db9d494663241c8fcbbf500dc30bcca021b67074f0f28d3c665d811d6ab5
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,23,1,8.86914096,1696906065,Regular,0c54db9d494663241c8fcbbf500dc30bcca021b67074f0f28d3c665d811d6ab5
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,0,1,0.03333774,1696906065,Regular,1306c6ada1482a7b251f580e2f668b3c099ce97011057e6d5936bf989218efba
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,5,1,8.86914096,1696906065,Regular,61fb514bdd711024a51916f13ec240500902013d680e7c4d56609ddc96a6efda
285c8c872a61203622ac295ad870aeda5195502bb3a2df75ff992359d5c43ebb,1,1,1,8.86914096,1696906065,Regular,1306c6ada1482a7b251f580e2f668b3c099ce97011057e6d5936bf989218efba
