tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756b3b2b3eebdf155c48bd11af165ce8bb46e15a7daad3dff80d596fdb4ec726,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
756b3b2b3eebdf155c48bd11af165ce8bb46e15a7daad3dff80d596fdb4ec726,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b4cc74ef7d8f92c1bbdeff981473a72414bb6fe3ec79c49a956280ecd344e6d8,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b4cc74ef7d8f92c1bbdeff981473a72414bb6fe3ec79c49a956280ecd344e6d8,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
da6bc4c20fb19abab9dc167acc22d97867292585324e6383616deee92c193213,-1,1,1,1.97405349,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
da6bc4c20fb19abab9dc167acc22d97867292585324e6383616deee92c193213,-1,0,1,0.02600071,1717477912,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
02041d783e4654ef55fad2dcd23e53637627f2bbfb0824232341c3c40d3796df,-1,0,1,0.02600071,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
02041d783e4654ef55fad2dcd23e53637627f2bbfb0824232341c3c40d3796df,-1,1,1,1.97405349,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
5dbcc8b1164b3c911faa8aad44dd422422c41eeb65fdb35581d82ab4d641ae6e,-1,1,1,1.97405349,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
5dbcc8b1164b3c911faa8aad44dd422422c41eeb65fdb35581d82ab4d641ae6e,-1,0,1,0.02600071,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
95f2833f97ce85600c58b98c1a951645de41ef27b284634f8c36f3df60d37223,-1,0,1,0.02600071,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
95f2833f97ce85600c58b98c1a951645de41ef27b284634f8c36f3df60d37223,-1,1,1,1.97405349,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
a939b5da7b9c46b42435df07f05a6d343bed809b7c4f59a65bac442f10f376b7,-1,0,1,0.02600071,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
a939b5da7b9c46b42435df07f05a6d343bed809b7c4f59a65bac442f10f376b7,-1,1,1,1.97405349,1717477867,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1227ce117e48d7fad5527a149c5fdf17a01976300acdb80df876400d9709c27b,-1,1,1,1.97405349,1717477532,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1227ce117e48d7fad5527a149c5fdf17a01976300acdb80df876400d9709c27b,-1,0,1,0.02600071,1717477532,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
84dac0fef904df48eaab54fafac99bb7e4b1c3a3182dbe24c750c8be2e2e3e13,-1,1,1,1.97405349,1717477532,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
84dac0fef904df48eaab54fafac99bb7e4b1c3a3182dbe24c750c8be2e2e3e13,-1,0,1,0.02600071,1717477532,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1b050a2db35151d6ef46e1035f7a86a5bbfc660daacbdc2a85564b69dd4eb2e6,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1b050a2db35151d6ef46e1035f7a86a5bbfc660daacbdc2a85564b69dd4eb2e6,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1f0e4dc53ccc91e476acedfcdc474c2cb5689bf368dd54763ff01114008313f1,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1f0e4dc53ccc91e476acedfcdc474c2cb5689bf368dd54763ff01114008313f1,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
217e8aa964f3cdd91d873cc88a124958386a4125f2f74ec2aa0b3aeb7c694b43,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
217e8aa964f3cdd91d873cc88a124958386a4125f2f74ec2aa0b3aeb7c694b43,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3206edf870fcb1f3ec9869ef6e4d0dfbb2a081740a6bc3702fe2d6847c316338,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3206edf870fcb1f3ec9869ef6e4d0dfbb2a081740a6bc3702fe2d6847c316338,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
76a9b2784a1465c0f4c2d39797e7b4fed413e6ac81691469d1a7cbda5c7e269f,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
76a9b2784a1465c0f4c2d39797e7b4fed413e6ac81691469d1a7cbda5c7e269f,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ab5eb4bc56f4e8270466151d6ce0b8b6627d1afa459292d48be3092ec7f9fe21,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ab5eb4bc56f4e8270466151d6ce0b8b6627d1afa459292d48be3092ec7f9fe21,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b95f703ae801c4242ab75ca79dad8587632a4cb14488de3f2076b82379dbe98b,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b95f703ae801c4242ab75ca79dad8587632a4cb14488de3f2076b82379dbe98b,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c72c12e7550a495b2cacec22b834813bf579a3b175ce1c624112b20d08076615,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c72c12e7550a495b2cacec22b834813bf579a3b175ce1c624112b20d08076615,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ca8540839c3c54c37655f1ea33010651355fe935a8c2c994d20c47971fbca939,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
ca8540839c3c54c37655f1ea33010651355fe935a8c2c994d20c47971fbca939,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
e05e00a045d52364564c3be2bf4d232740da056f83bace7caf3f4fb6bf8a652a,-1,0,1,0.02600071,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
e05e00a045d52364564c3be2bf4d232740da056f83bace7caf3f4fb6bf8a652a,-1,1,1,1.97405349,1717476051,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
07336674eba280d56b88df33dc765360bcc901e357e89ade3c7f4c90771f07ba,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
07336674eba280d56b88df33dc765360bcc901e357e89ade3c7f4c90771f07ba,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1b5f7e7fc1db58184e72279281791b3e26890acff053b324b6f083cf70cf6633,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1b5f7e7fc1db58184e72279281791b3e26890acff053b324b6f083cf70cf6633,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1d4d1dd3454a168be528a13c785e276189974f632c37d0f0c9ab850000019e2a,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1d4d1dd3454a168be528a13c785e276189974f632c37d0f0c9ab850000019e2a,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
23d0fb95d7872624344d18baeb2bc74adf7a8e92fccfa701c96c692ac257b367,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
23d0fb95d7872624344d18baeb2bc74adf7a8e92fccfa701c96c692ac257b367,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
29a13a6274a52c3b46e9a012fd972bae37b08966fdf779202dd4a4b3dfe7d739,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
29a13a6274a52c3b46e9a012fd972bae37b08966fdf779202dd4a4b3dfe7d739,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3b031bea5d72024c3dd43a0a5704863aadbc316c098ccaa11ff931b90a03327b,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3b031bea5d72024c3dd43a0a5704863aadbc316c098ccaa11ff931b90a03327b,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3f6c6459e0412e2d57b8676aebee2a23b47260afa7c514c622ffe4b25fff691b,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3f6c6459e0412e2d57b8676aebee2a23b47260afa7c514c622ffe4b25fff691b,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
631b93c04799a0736fbff82850d28d38461003b7c01cc14daa59a4a8c6acaea1,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
631b93c04799a0736fbff82850d28d38461003b7c01cc14daa59a4a8c6acaea1,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
95595b6574d24130ab60c5e72d974e4bce74f4181248727f941393b0815de34e,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
95595b6574d24130ab60c5e72d974e4bce74f4181248727f941393b0815de34e,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
980db449d69ac4f1758b2fb23bc4774cb795d47da18eaafb9634a85a3b746683,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
980db449d69ac4f1758b2fb23bc4774cb795d47da18eaafb9634a85a3b746683,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
a74598c1b9ac4b2c3b3d91df1809e346c115d2ce71d20ec2521bfe6ba1ff5486,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
a74598c1b9ac4b2c3b3d91df1809e346c115d2ce71d20ec2521bfe6ba1ff5486,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
bf670b500860e90b3196acf65ed53a866b3156a55f4d5ab92eb5cb9daa5ade99,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
bf670b500860e90b3196acf65ed53a866b3156a55f4d5ab92eb5cb9daa5ade99,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c86a5f72d995dc122f74b6ed5eb34fd8c705ea3fdeab9348e11f1e7c121f330a,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c86a5f72d995dc122f74b6ed5eb34fd8c705ea3fdeab9348e11f1e7c121f330a,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
d92238faec8813c47cfecc867fc7c943a578daea8db5264d74a779cdd67b4e68,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
d92238faec8813c47cfecc867fc7c943a578daea8db5264d74a779cdd67b4e68,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f5b449871cdb8a23c2fe02f8b01a4e3145e113f0764970d335bcdc832af2dbe6,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f5b449871cdb8a23c2fe02f8b01a4e3145e113f0764970d335bcdc832af2dbe6,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f70b93f9ee3e25a8ce8f3797f92d035934a25c536f201b64785e93175e651e88,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
f70b93f9ee3e25a8ce8f3797f92d035934a25c536f201b64785e93175e651e88,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
fadad145d9ad6c6895e02e15820557eb4625a42b78e4edf51ab4df84c83c68a5,-1,1,1,1.97405349,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
fadad145d9ad6c6895e02e15820557eb4625a42b78e4edf51ab4df84c83c68a5,-1,0,1,0.02600071,1717475253,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0003d9824bea1f271f8523c9261f5d5ca70388a11cd83f21d90162cab9390bdb,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0003d9824bea1f271f8523c9261f5d5ca70388a11cd83f21d90162cab9390bdb,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0b83ecf8e93a21c2215306afefca7c2e229ea89e4ad26735fbc6482565688ed9,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0b83ecf8e93a21c2215306afefca7c2e229ea89e4ad26735fbc6482565688ed9,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0cc44ebaf41841506d5bcbab6a68f6ef24da3aa1091cfedc39f1801c8eea6670,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0cc44ebaf41841506d5bcbab6a68f6ef24da3aa1091cfedc39f1801c8eea6670,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0fc72418bdc61e0d8ef25a589c9e480eb656e04b95e2d88cd152d2b1445634d9,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
0fc72418bdc61e0d8ef25a589c9e480eb656e04b95e2d88cd152d2b1445634d9,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
186743954464eb146f8b3776373c150d79e55474212518da750a62d7f9686b94,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
186743954464eb146f8b3776373c150d79e55474212518da750a62d7f9686b94,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1f1b8924620a2822900127a85439e2bffcb6114492a8b4eade6245f49d648636,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
1f1b8924620a2822900127a85439e2bffcb6114492a8b4eade6245f49d648636,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3cec52d5e7ba4f43efd40fc5e74724974f8f1c568e1ee602cb20acb9323032e3,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
3cec52d5e7ba4f43efd40fc5e74724974f8f1c568e1ee602cb20acb9323032e3,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
421e93ad01c9687109428be2034d13d43288308a3977ed1db616009e28ff8c56,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
421e93ad01c9687109428be2034d13d43288308a3977ed1db616009e28ff8c56,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
483797d782ec9d254c1d497764f1cef627a17c5d188fac16288921d7d297bfe9,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
483797d782ec9d254c1d497764f1cef627a17c5d188fac16288921d7d297bfe9,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
624539108032411658ab8c5941aa17d5143488011aee9a6d083f054c689e7f15,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
624539108032411658ab8c5941aa17d5143488011aee9a6d083f054c689e7f15,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
8e33093c7389ec790bd6135bfb8072db523c96d8861992f56e1c7c0b33484609,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
8e33093c7389ec790bd6135bfb8072db523c96d8861992f56e1c7c0b33484609,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
9facad32fbf660fa694dd1731e669508503f27e2d232750ddfd1145b4eb86606,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
9facad32fbf660fa694dd1731e669508503f27e2d232750ddfd1145b4eb86606,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b845274d8b6a25b894106ee618f37d6bf6c9f4b7fc0ac846ba9a2c90b762f378,-1,0,1,0.02600071,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
b845274d8b6a25b894106ee618f37d6bf6c9f4b7fc0ac846ba9a2c90b762f378,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
c3b985eb3d1b428af57ead71a586922d3d2f471896f3c2272efc91ce60e270da,-1,1,1,1.97405349,1717475211,Ticket,da829b02d889cf8d2e93a4cd88c70d4b58d4616fc0b1d172ff1e22efb6884701
