tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af4c581780ffb5c68f997a3d18241687beea1c69b4700ce695b648b3ffad9a7d,-1,1,1,2.18066131,1671722493,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
af4c581780ffb5c68f997a3d18241687beea1c69b4700ce695b648b3ffad9a7d,-1,0,1,0.0321902,1671722493,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
1d3640a7865c3d7c7c078d907843bbbefdb1a760ffd9ca16270eb26176b57e5c,-1,1,1,2.18066131,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
1d3640a7865c3d7c7c078d907843bbbefdb1a760ffd9ca16270eb26176b57e5c,-1,0,1,0.0321902,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
2c41e797d475d2f417029f0808aa62cd3a272e1ef293c35443b02cc238b44605,-1,1,1,2.18066131,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
2c41e797d475d2f417029f0808aa62cd3a272e1ef293c35443b02cc238b44605,-1,0,1,0.0321902,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
312cb5024da8a3f4a18ee77ba5dab571581c0f3142aa77638a2f8a217f0791cd,-1,1,1,2.18066131,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
312cb5024da8a3f4a18ee77ba5dab571581c0f3142aa77638a2f8a217f0791cd,-1,0,1,0.0321902,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
8501c6c179caa8dc11786ace7da4410d72f641ac08014af239777ccc6a731d81,-1,0,1,0.0321902,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
8501c6c179caa8dc11786ace7da4410d72f641ac08014af239777ccc6a731d81,-1,1,1,2.18066131,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
982c0c20e9d91d470cc0b146f652aa0c9429940ad30ea993d4e2b3badba66a90,-1,1,1,2.18066131,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
982c0c20e9d91d470cc0b146f652aa0c9429940ad30ea993d4e2b3badba66a90,-1,0,1,0.0321902,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
b835bd0ed8b714e3acc7050574725bd473a17f28c0932b19778a58a7f295939c,-1,0,1,0.0321902,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
b835bd0ed8b714e3acc7050574725bd473a17f28c0932b19778a58a7f295939c,-1,1,1,2.18066131,1671722429,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
0127633dddfabaabb241cc061c79f822049e07be1d604ed028424434ce8a83f8,-1,0,1,0.0321902,1671721891,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
0127633dddfabaabb241cc061c79f822049e07be1d604ed028424434ce8a83f8,-1,1,1,2.18066131,1671721891,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
0a007ca27f7bbfbb3826a1d62307d88201185fc8cdd6bea523064630f6bd301e,-1,1,1,2.18066131,1671721891,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
0a007ca27f7bbfbb3826a1d62307d88201185fc8cdd6bea523064630f6bd301e,-1,0,1,0.0321902,1671721891,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
5be0b165fd3bcb0b85c92af1a3543bbae337466613c0f7a2b010918620830a02,-1,1,1,2.18066131,1671721891,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
5be0b165fd3bcb0b85c92af1a3543bbae337466613c0f7a2b010918620830a02,-1,0,1,0.0321902,1671721891,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
0a01343b53e41b40195d9ff27d057ac62b5ceb22cd633606fbba108a0b59e0c5,-1,1,1,2.18066131,1671718365,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
0a01343b53e41b40195d9ff27d057ac62b5ceb22cd633606fbba108a0b59e0c5,-1,0,1,0.0321902,1671718365,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
6a15283c4ad347eb5c116dc0f7067253dfaad4800a7fa367d15d5b6e42de0bd2,-1,0,1,0.0321902,1671718365,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
6a15283c4ad347eb5c116dc0f7067253dfaad4800a7fa367d15d5b6e42de0bd2,-1,1,1,2.18066131,1671718365,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
6f1f2072a195f335486ca132555370cb60c222b02b2e001375b1bba6e519ebc7,-1,0,1,0.0321902,1671718365,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
6f1f2072a195f335486ca132555370cb60c222b02b2e001375b1bba6e519ebc7,-1,1,1,2.18066131,1671718365,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
9d1a429d0d1db63f373d3c3ab0e1ccc0ef96d99d09e3c72a949ff2b2dbad1df0,-1,0,1,0.0321902,1671715137,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
9d1a429d0d1db63f373d3c3ab0e1ccc0ef96d99d09e3c72a949ff2b2dbad1df0,-1,1,1,2.18066131,1671715137,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
fdd84f176a07616f19951f404d75878f6e629b25902ae3a2346c5de986282fe0,-1,1,1,2.18066131,1671715137,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
fdd84f176a07616f19951f404d75878f6e629b25902ae3a2346c5de986282fe0,-1,0,1,0.0321902,1671715137,Ticket,2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,25,1,2.18066131,1671714700,Regular,6a15283c4ad347eb5c116dc0f7067253dfaad4800a7fa367d15d5b6e42de0bd2
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,12,1,0.0321902,1671714700,Regular,0127633dddfabaabb241cc061c79f822049e07be1d604ed028424434ce8a83f8
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,13,1,2.18066131,1671714700,Regular,0127633dddfabaabb241cc061c79f822049e07be1d604ed028424434ce8a83f8
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,4,1,0.0321902,1671714700,Regular,982c0c20e9d91d470cc0b146f652aa0c9429940ad30ea993d4e2b3badba66a90
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,5,1,2.18066131,1671714700,Regular,982c0c20e9d91d470cc0b146f652aa0c9429940ad30ea993d4e2b3badba66a90
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,8,1,0.0321902,1671714700,Regular,312cb5024da8a3f4a18ee77ba5dab571581c0f3142aa77638a2f8a217f0791cd
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,10,1,0.0321902,1671714700,Regular,5577ad87d9a3ad868e37ede0540d0a102b51ce493930f5b16e9b04fd8be15940
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,11,1,2.18066131,1671714700,Regular,5577ad87d9a3ad868e37ede0540d0a102b51ce493930f5b16e9b04fd8be15940
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,24,1,0.0321902,1671714700,Regular,6a15283c4ad347eb5c116dc0f7067253dfaad4800a7fa367d15d5b6e42de0bd2
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,32,1,0.0321902,1671714700,Regular,0a007ca27f7bbfbb3826a1d62307d88201185fc8cdd6bea523064630f6bd301e
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,33,1,2.18066131,1671714700,Regular,0a007ca27f7bbfbb3826a1d62307d88201185fc8cdd6bea523064630f6bd301e
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,22,1,0.0321902,1671714700,Regular,b835bd0ed8b714e3acc7050574725bd473a17f28c0932b19778a58a7f295939c
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,18,1,0.0321902,1671714700,Regular,af4c581780ffb5c68f997a3d18241687beea1c69b4700ce695b648b3ffad9a7d
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,19,1,2.18066131,1671714700,Regular,af4c581780ffb5c68f997a3d18241687beea1c69b4700ce695b648b3ffad9a7d
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,26,1,0.0321902,1671714700,Regular,bcb44f6f72a11f3b74b0ca59b0e52e8f8b9c4fe9b7e7d83f87b3ab789ee115f0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,27,1,2.18066131,1671714700,Regular,bcb44f6f72a11f3b74b0ca59b0e52e8f8b9c4fe9b7e7d83f87b3ab789ee115f0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,30,1,0.0321902,1671714700,Regular,457fd7aba038691eb4a2f411b571098110f4c4f46204a31dc8aab9cf0e3fddbf
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,31,1,2.18066131,1671714700,Regular,457fd7aba038691eb4a2f411b571098110f4c4f46204a31dc8aab9cf0e3fddbf
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,38,1,0.0321902,1671714700,Regular,5be0b165fd3bcb0b85c92af1a3543bbae337466613c0f7a2b010918620830a02
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,34,1,0.0321902,1671714700,Regular,c322c38ebac2d6d1f78e07b373a4de0facfa96529d571f4cf5e791620cea43e0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,35,1,2.18066131,1671714700,Regular,c322c38ebac2d6d1f78e07b373a4de0facfa96529d571f4cf5e791620cea43e0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,36,1,0.0321902,1671714700,Regular,d05f85a08ed0995f581ec8988e8c1ed14709b226c2f579a1411f3a9192e751c0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,37,1,2.18066131,1671714700,Regular,d05f85a08ed0995f581ec8988e8c1ed14709b226c2f579a1411f3a9192e751c0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,0,1,0.0321902,1671714700,Regular,fdd84f176a07616f19951f404d75878f6e629b25902ae3a2346c5de986282fe0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,1,1,2.18066131,1671714700,Regular,fdd84f176a07616f19951f404d75878f6e629b25902ae3a2346c5de986282fe0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,20,1,0.0321902,1671714700,Regular,9d1a429d0d1db63f373d3c3ab0e1ccc0ef96d99d09e3c72a949ff2b2dbad1df0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,21,1,2.18066131,1671714700,Regular,9d1a429d0d1db63f373d3c3ab0e1ccc0ef96d99d09e3c72a949ff2b2dbad1df0
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,7,1,2.18066131,1671714700,Regular,0a01343b53e41b40195d9ff27d057ac62b5ceb22cd633606fbba108a0b59e0c5
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,14,1,0.0321902,1671714700,Regular,6f1f2072a195f335486ca132555370cb60c222b02b2e001375b1bba6e519ebc7
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,15,1,2.18066131,1671714700,Regular,6f1f2072a195f335486ca132555370cb60c222b02b2e001375b1bba6e519ebc7
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,6,1,0.0321902,1671714700,Regular,0a01343b53e41b40195d9ff27d057ac62b5ceb22cd633606fbba108a0b59e0c5
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,39,1,2.18066131,1671714700,Regular,5be0b165fd3bcb0b85c92af1a3543bbae337466613c0f7a2b010918620830a02
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,23,1,2.18066131,1671714700,Regular,b835bd0ed8b714e3acc7050574725bd473a17f28c0932b19778a58a7f295939c
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,9,1,2.18066131,1671714700,Regular,312cb5024da8a3f4a18ee77ba5dab571581c0f3142aa77638a2f8a217f0791cd
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,16,1,0.0321902,1671714700,Regular,1d3640a7865c3d7c7c078d907843bbbefdb1a760ffd9ca16270eb26176b57e5c
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,17,1,2.18066131,1671714700,Regular,1d3640a7865c3d7c7c078d907843bbbefdb1a760ffd9ca16270eb26176b57e5c
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,2,1,0.0321902,1671714700,Regular,8501c6c179caa8dc11786ace7da4410d72f641ac08014af239777ccc6a731d81
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,3,1,2.18066131,1671714700,Regular,8501c6c179caa8dc11786ace7da4410d72f641ac08014af239777ccc6a731d81
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,28,1,0.0321902,1671714700,Regular,2c41e797d475d2f417029f0808aa62cd3a272e1ef293c35443b02cc238b44605
2e01e5f605fd2048c2d851190ff45691463aa90fe89f5d3f0727b09c9a59abcd,1,29,1,2.18066131,1671714700,Regular,2c41e797d475d2f417029f0808aa62cd3a272e1ef293c35443b02cc238b44605
