tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a4480f7deeaf7198ccb5fb80aabf2d510da42faf84ac36c2ca79bec3364bee,-1,0,1,0.03305218,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
43a4480f7deeaf7198ccb5fb80aabf2d510da42faf84ac36c2ca79bec3364bee,-1,1,1,1.96700202,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
6e99f02b1638a9d3f85e76665dba044ccf6cc84e7e93ae677f0cc70646d276de,-1,1,1,1.96700202,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
6e99f02b1638a9d3f85e76665dba044ccf6cc84e7e93ae677f0cc70646d276de,-1,0,1,0.03305218,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
c97df59fa16421d0e80cd64d7f2640ecfbb338fa81223b58315a10750af3cd37,-1,0,1,0.03305218,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
c97df59fa16421d0e80cd64d7f2640ecfbb338fa81223b58315a10750af3cd37,-1,1,1,1.96700202,1661522907,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
416d445fc1d2a0fcb5b33dcb0727308e074eeee2882a77faf68efe8fee06e6f9,-1,0,1,0.03305218,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
416d445fc1d2a0fcb5b33dcb0727308e074eeee2882a77faf68efe8fee06e6f9,-1,1,1,1.96700202,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
646a77e83babd4bfdcb91ebc002a1b7a530d3ec3ca90d4bf31db20512e45a421,-1,1,1,1.96700202,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
646a77e83babd4bfdcb91ebc002a1b7a530d3ec3ca90d4bf31db20512e45a421,-1,0,1,0.03305218,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
686739ac4aa7a59692d9749b22efae18d130edc8d4f8e26ee18d70d844d9bc5a,-1,1,1,1.96700202,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
686739ac4aa7a59692d9749b22efae18d130edc8d4f8e26ee18d70d844d9bc5a,-1,0,1,0.03305218,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
fb3192495bbb19aa36000d16aefdcef679efb5509eeb62e8c36cb98d44042329,-1,0,1,0.03305218,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
fb3192495bbb19aa36000d16aefdcef679efb5509eeb62e8c36cb98d44042329,-1,1,1,1.96700202,1661522780,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0617c580010464f5ad048d496206b85e30bbf00282f84dae6674cb9d3c61fdfb,-1,1,1,1.96700202,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0617c580010464f5ad048d496206b85e30bbf00282f84dae6674cb9d3c61fdfb,-1,0,1,0.03305218,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
1fa4e3908e4a655bb7b19ab8f6db2b7ef31eac8c07a11fd9210234026a84b6ad,-1,1,1,1.96700202,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
1fa4e3908e4a655bb7b19ab8f6db2b7ef31eac8c07a11fd9210234026a84b6ad,-1,0,1,0.03305218,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
66d69607cd880d3995850cfb3225882ad5757780143db34e849c0f7731259dad,-1,0,1,0.03305218,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
66d69607cd880d3995850cfb3225882ad5757780143db34e849c0f7731259dad,-1,1,1,1.96700202,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
6b46d72e73ae2f63e4183d1c06b68721dc185ae191bb66d8ea39014485463855,-1,0,1,0.03305218,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
6b46d72e73ae2f63e4183d1c06b68721dc185ae191bb66d8ea39014485463855,-1,1,1,1.96700202,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7ddb3d5758c9233f9bff5106bed319e848375053186a2509f9c061d09cab061e,-1,0,1,0.03305218,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
7ddb3d5758c9233f9bff5106bed319e848375053186a2509f9c061d09cab061e,-1,1,1,1.96700202,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f6b30204984460b646e02fb994b88f3de0ce8b8af8c432fc2ab3246ccd3e39e4,-1,1,1,1.96700202,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f6b30204984460b646e02fb994b88f3de0ce8b8af8c432fc2ab3246ccd3e39e4,-1,0,1,0.03305218,1661522588,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0e4ccc0c73f94651d1541e492e3dee2e0af284d8f9ef30b0c016673318537917,-1,0,1,0.03305218,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0e4ccc0c73f94651d1541e492e3dee2e0af284d8f9ef30b0c016673318537917,-1,1,1,1.96700202,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
511707b5dc606eb9f033a793a47241f8bcd84ea45ac648f136694f4b79490a5b,-1,0,1,0.03305218,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
511707b5dc606eb9f033a793a47241f8bcd84ea45ac648f136694f4b79490a5b,-1,1,1,1.96700202,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
6ffbd4425274b7ba43799b7e2136d89d2171b492531ffdc6698ae5c3a2acbeec,-1,0,1,0.03305218,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
6ffbd4425274b7ba43799b7e2136d89d2171b492531ffdc6698ae5c3a2acbeec,-1,1,1,1.96700202,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a7d9177064bea829b9e796b4b5e7ea7a31708e3ee0093fbc77d248041fdbae88,-1,0,1,0.03305218,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a7d9177064bea829b9e796b4b5e7ea7a31708e3ee0093fbc77d248041fdbae88,-1,1,1,1.96700202,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
bcd1379365d6924bfde51b1a38855b16c6f2cb2828cc4df76ee3d45031fd995e,-1,1,1,1.96700202,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
bcd1379365d6924bfde51b1a38855b16c6f2cb2828cc4df76ee3d45031fd995e,-1,0,1,0.03305218,1661522343,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
72dadf76eb36de31fe6add7f53b6450574581af94e4a12706aa37a7e958807ae,-1,0,1,0.03305218,1661521964,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
72dadf76eb36de31fe6add7f53b6450574581af94e4a12706aa37a7e958807ae,-1,1,1,1.96700202,1661521964,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
759377b5dfeed711302705c5efed56f3af76b8a4574c12fc99df77e7524e173a,-1,1,1,1.96700202,1661521964,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
759377b5dfeed711302705c5efed56f3af76b8a4574c12fc99df77e7524e173a,-1,0,1,0.03305218,1661521964,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
77ad261ac6054bd1f86fb31578a74f41a8d08dbc25d21fd6e02cfb7136414e5a,-1,0,1,0.03305218,1661521964,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
77ad261ac6054bd1f86fb31578a74f41a8d08dbc25d21fd6e02cfb7136414e5a,-1,1,1,1.96700202,1661521964,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
4973a62255bfddd6b32a177c1bfe1648ef4a2a6b5bd93ef0bb4bb2e26a737afb,-1,1,1,1.96700202,1661507949,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
4973a62255bfddd6b32a177c1bfe1648ef4a2a6b5bd93ef0bb4bb2e26a737afb,-1,0,1,0.03305218,1661507949,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a8e55184c88bac25e718e53584a25b3abfa6e732c252885e1820490781cde889,-1,1,1,1.96700202,1661507949,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
a8e55184c88bac25e718e53584a25b3abfa6e732c252885e1820490781cde889,-1,0,1,0.03305218,1661507949,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ab682676d0da9b97a8b28fe62a382aae9a20e29d6305ccdbe445c0b3885c9dcc,-1,1,1,1.96700202,1661507949,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ab682676d0da9b97a8b28fe62a382aae9a20e29d6305ccdbe445c0b3885c9dcc,-1,0,1,0.03305218,1661507949,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
094a7cee999591e1211dbbeac1ad0c0248e14927016b7df09b8bd0fa4268846d,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
094a7cee999591e1211dbbeac1ad0c0248e14927016b7df09b8bd0fa4268846d,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0b8b07ecaaeb77ec78c97c1799d7a2b5ed22fabd52b7befb78d4b5f89de9473a,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0b8b07ecaaeb77ec78c97c1799d7a2b5ed22fabd52b7befb78d4b5f89de9473a,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
1e9229151a45790afa40951212af38ed3ee8b3ab9d3bf57879afa02a43bdde16,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
1e9229151a45790afa40951212af38ed3ee8b3ab9d3bf57879afa02a43bdde16,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
26ad2ea82b09c98bf118cf8c908d9a637ae51c3c9155ed32c0a61a0a83bce24c,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
26ad2ea82b09c98bf118cf8c908d9a637ae51c3c9155ed32c0a61a0a83bce24c,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
2b2433aa42b4f226f7371b580d89093d11c24a36d2a893eb285b71fd518978d6,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
2b2433aa42b4f226f7371b580d89093d11c24a36d2a893eb285b71fd518978d6,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ef4a887711ff7e6fd7ac4d9db2aec007f3ea17a8944724dab120d42dd23fd8fa,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
ef4a887711ff7e6fd7ac4d9db2aec007f3ea17a8944724dab120d42dd23fd8fa,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f9592e25fd0391a5cddd38d80585340eb7bf7c9660754816584db3b5aee7b785,-1,0,1,0.03305218,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
f9592e25fd0391a5cddd38d80585340eb7bf7c9660754816584db3b5aee7b785,-1,1,1,1.96700202,1661507616,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
0eeeaa30631cab9f11b560f623021bc0b8ab6663c6a31ded88118ad156b08b7a,-1,1,1,1.96700202,1661507565,Ticket,e5d1d04ce35b3a3a64a1e26719409b00940ec788c09a7b0a5361ae8768b8b732
