tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04fb559808ccf2e405936014946e011b9a6be9d60614cfdb6de5de7e8b5306b,-1,0,1,4.01536737,1673386589,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
0a0288f03000d43367e6811da0861f94a8fce986be8e9649dd9c01182c65306a,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
5b4d839c7e2f842a32e79c36e995759ff05e5caa4bf01724b51b10f80df6e2da,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
73788050189787833a1f77f6d786373f14ff6847804dfefd3bf2ebbb74cea864,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
73988efe846931e46e537d07852a9e65f5abfb7338495721a411aa3e5765f07e,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
8255140fdb610129c703ce0dc852dc44be7b2bd96ad808b8059e014b1600316b,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
842efa721b268c0b623ca9881ec7936e3f9dc63103158343db1fe174b1362a6d,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
8552d1d72cf1b8ac2c2fc93d0511dcd4f69adbeb63849bc6cc08013c00148a22,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
8f074acaeff69bca023dfce7433b647bc75a03b4365b04e73028282fc6cf2cf4,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
9fa186fffa36e35f862330af2242e037f0113830d7f8cbb211bba6c5830b9f88,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
b49ff539fb10da89158035343df21ab2a77c3a37eeeeb321c1d8c37b7720dd45,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
ba4770a7046c275db03096cef4ff48054a813ccb5d0fb88da5327b5dea02aecd,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
bd5fa7bf9a68f916a5ef2f9d04ff23e069df2113fb2135036adbb809facb885d,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
c3b0604f9115f306707b83e27f017edd8795a0a83f6bd80844c8c9339c4eef94,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
c4a08be9ed3640737f34f0fb1286050d9d58d4e64a4c0f3e71b906d1b84e0c57,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
cbebdc0c9dc082db4a7eb7017a8033952d0e6555645d68a683a6270f020d1999,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
cf0fb25aa8a58f688496815099ac09817626a316a02818a842aaa617e7ada9bd,-1,0,1,4.01536737,1673386551,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
02afd935498b37391ab9a0a6930c27b85af8567db383bf0e45cf6d0e9ee9a1a5,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
084cd962036000bc2e85e20ed8bae815a4a3c86903947403daf0769297ff117b,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
10566218800e429c35cec1534acd2a33e27477837ea3f6c866d2149921d62510,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
10aa75e5e54fc74f5be01ef3e72645ff0a0c63f21c9b2c5e1126caef2e1ccd94,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
15a55019cbea94ad542166b6b44fbeb5e6034693dea00a5656c5fdb2b4653d98,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
25952598eb09f29f68b74897353f063fa9734a4c7e00f9b2919763a4c5fc3c8d,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
294fbeb31ad251903200902025171a71ef367c9e828995a7b62f8387a558b70d,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
69a81fb0d30f0d9851127013e9c7830bb269f7f94a4abeacab8253c41245735b,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
70070d679dc9edceb24333423638d930a1fda50204f23b51617ba6b0059c282c,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
7bc28632321e8bbc7d5a34f1854e489732bc801c83273248815a50366f70a628,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
8555b11bfed6cc6470a7cc6b3c7e293720bbed1fd2fbc94f90486ee4119aa98f,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
8d05c4ac295b57a00e7def3576aef35890eddb00b87546b807707d9d738c4a83,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
91b6e561397b73b33713fb929097d369da8ae18db5f914c47f8e72844d105032,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
921823c1e9a8407416eee2e6acea3466616dc99cd850f2ef42dd470e484209cd,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
ad37c52767475ef98d05d4360b0177bbed6c76b266b88f51bd7ef03962523c60,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
b75b530263566dedc98879cf3b41be37ee120b33604387a970a4d90dcd6a7111,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
c4c83d341616c39d0fd668dfac12d7a32f8ec8a96dcc1a1567d301601df9cf60,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
c59e9918dd4f8615052326cc0faa13e65dc61450e95dabc3b602d92cbe0c62b6,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
d9afe2e360797ed6ea81ef1a7837db09601429abd21080187cc2a31a2fbb876b,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
f81c2c321035055b3783c9b44f6f9f99e26ab1a400ce4ebe2fa1eead37ffa5c9,-1,0,1,4.01536737,1673386025,Ticket,ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,5,1,4.01536737,1673385031,Regular,1e8cb8b94868ced45920f58d075839c20fc8b73c77063d6ee7d9f9ab9f92312a
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,1,1,4.01536737,1673385031,Regular,ec9b775a59932cb17320dc8d8b5bb35ea4b0d283172bc78105e907873bb759e1
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,3,1,4.01536737,1673385031,Regular,32fa64129a5b9b2c4f01be7354003aa50e53cdf8e9dece29c5eecfbb3c0de43a
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,2,1,4.01536737,1673385031,Regular,f04fb559808ccf2e405936014946e011b9a6be9d60614cfdb6de5de7e8b5306b
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,24,1,4.01536737,1673385031,Regular,cbebdc0c9dc082db4a7eb7017a8033952d0e6555645d68a683a6270f020d1999
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,21,1,4.01536737,1673385031,Regular,c4a08be9ed3640737f34f0fb1286050d9d58d4e64a4c0f3e71b906d1b84e0c57
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,22,1,4.01536737,1673385031,Regular,47ac8341d035d10e86fc17e1071300d571d01bc1423fa1caf791c7f78e9ab20d
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,23,1,4.01536737,1673385031,Regular,27461a301df9eb0f2bb1555ea1e53faccfc8b399ed6c6a59ec504bdee22a0417
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,12,1,4.01536737,1673385031,Regular,d19a899451567f18497d61e2f0123e1acc2007b7f5de339f2934c491e02e7be4
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,15,1,4.01536737,1673385031,Regular,0826e1699c482420c2aa33ae977d3e5dd72af66be680dc891c7f8ecc92240403
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,44,1,4.01536737,1673385031,Regular,8f074acaeff69bca023dfce7433b647bc75a03b4365b04e73028282fc6cf2cf4
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,28,1,4.01536737,1673385031,Regular,bd5fa7bf9a68f916a5ef2f9d04ff23e069df2113fb2135036adbb809facb885d
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,41,1,4.01536737,1673385031,Regular,73988efe846931e46e537d07852a9e65f5abfb7338495721a411aa3e5765f07e
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,27,1,4.01536737,1673385031,Regular,cf0fb25aa8a58f688496815099ac09817626a316a02818a842aaa617e7ada9bd
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,48,1,4.01536737,1673385031,Regular,ba4770a7046c275db03096cef4ff48054a813ccb5d0fb88da5327b5dea02aecd
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,46,1,4.01536737,1673385031,Regular,9fa186fffa36e35f862330af2242e037f0113830d7f8cbb211bba6c5830b9f88
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,31,1,4.01536737,1673385031,Regular,589068e5e3e26c2397bde1ea6273b463008893f91b6bf621e5b6b537ddd35312
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,39,1,4.01536737,1673385031,Regular,b75f1d2e2925a706dfec5a38b38a890b5be7036381151dbdef35c7d453a6197e
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,37,1,4.01536737,1673385031,Regular,e1f51f0e320931896dd3c526e4f3b7a3a7b730f6b54d46e3dc7fea02bd04a721
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,47,1,4.01536737,1673385031,Regular,e08099e6e8e585bb213cc723ca6b8a7558ebd7c11f278bd1951259d7be045784
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,42,1,4.01536737,1673385031,Regular,70070d679dc9edceb24333423638d930a1fda50204f23b51617ba6b0059c282c
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,25,1,4.01536737,1673385031,Regular,7bc28632321e8bbc7d5a34f1854e489732bc801c83273248815a50366f70a628
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,26,1,4.01536737,1673385031,Regular,02afd935498b37391ab9a0a6930c27b85af8567db383bf0e45cf6d0e9ee9a1a5
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,8,1,4.01536737,1673385031,Regular,10566218800e429c35cec1534acd2a33e27477837ea3f6c866d2149921d62510
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,43,1,4.01536737,1673385031,Regular,10aa75e5e54fc74f5be01ef3e72645ff0a0c63f21c9b2c5e1126caef2e1ccd94
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,34,1,4.01536737,1673385031,Regular,921823c1e9a8407416eee2e6acea3466616dc99cd850f2ef42dd470e484209cd
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,29,1,4.01536737,1673385031,Regular,15a55019cbea94ad542166b6b44fbeb5e6034693dea00a5656c5fdb2b4653d98
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,6,1,4.01536737,1673385031,Regular,25952598eb09f29f68b74897353f063fa9734a4c7e00f9b2919763a4c5fc3c8d
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,17,1,4.01536737,1673385031,Regular,8555b11bfed6cc6470a7cc6b3c7e293720bbed1fd2fbc94f90486ee4119aa98f
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,40,1,4.01536737,1673385031,Regular,c59e9918dd4f8615052326cc0faa13e65dc61450e95dabc3b602d92cbe0c62b6
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,32,1,4.01536737,1673385031,Regular,b75b530263566dedc98879cf3b41be37ee120b33604387a970a4d90dcd6a7111
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,35,1,4.01536737,1673385031,Regular,084cd962036000bc2e85e20ed8bae815a4a3c86903947403daf0769297ff117b
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,20,1,4.01536737,1673385031,Regular,f81c2c321035055b3783c9b44f6f9f99e26ab1a400ce4ebe2fa1eead37ffa5c9
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,38,1,4.01536737,1673385031,Regular,294fbeb31ad251903200902025171a71ef367c9e828995a7b62f8387a558b70d
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,49,1,4.01536737,1673385031,Regular,c4c83d341616c39d0fd668dfac12d7a32f8ec8a96dcc1a1567d301601df9cf60
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,36,1,4.01536737,1673385031,Regular,69a81fb0d30f0d9851127013e9c7830bb269f7f94a4abeacab8253c41245735b
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,45,1,4.01536737,1673385031,Regular,d9afe2e360797ed6ea81ef1a7837db09601429abd21080187cc2a31a2fbb876b
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,33,1,4.01536737,1673385031,Regular,ad37c52767475ef98d05d4360b0177bbed6c76b266b88f51bd7ef03962523c60
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,30,1,4.01536737,1673385031,Regular,91b6e561397b73b33713fb929097d369da8ae18db5f914c47f8e72844d105032
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,18,1,4.01536737,1673385031,Regular,8d05c4ac295b57a00e7def3576aef35890eddb00b87546b807707d9d738c4a83
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,10,1,4.01536737,1673385031,Regular,5b4d839c7e2f842a32e79c36e995759ff05e5caa4bf01724b51b10f80df6e2da
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,19,1,4.01536737,1673385031,Regular,73788050189787833a1f77f6d786373f14ff6847804dfefd3bf2ebbb74cea864
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,13,1,4.01536737,1673385031,Regular,8255140fdb610129c703ce0dc852dc44be7b2bd96ad808b8059e014b1600316b
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,14,1,4.01536737,1673385031,Regular,8552d1d72cf1b8ac2c2fc93d0511dcd4f69adbeb63849bc6cc08013c00148a22
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,16,1,4.01536737,1673385031,Regular,c3b0604f9115f306707b83e27f017edd8795a0a83f6bd80844c8c9339c4eef94
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,7,1,4.01536737,1673385031,Regular,0a0288f03000d43367e6811da0861f94a8fce986be8e9649dd9c01182c65306a
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,0,1,4.01536737,1673385031,Regular,b49ff539fb10da89158035343df21ab2a77c3a37eeeeb321c1d8c37b7720dd45
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,11,1,4.01536737,1673385031,Regular,725a002615da9498476d51fa0c8a9cf5d176d0ff0daf3cf41f3d2a7c37724b8c
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,9,1,4.01536737,1673385031,Regular,e4cb0391127d4ff213b22ece11b8b8e411abb8081e769129c9c3a49f1b328b1a
ee5b4428d5bb187339f87e8a75a5fdbdeae18e987820ad8663ecc245922d052d,1,4,1,4.01536737,1673385031,Regular,842efa721b268c0b623ca9881ec7936e3f9dc63103158343db1fe174b1362a6d
