tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,26,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,14,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,16,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,19,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,15,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,13,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,17,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,29,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,18,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,12,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,28,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,20,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,0,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,1,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,2,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,3,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,4,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,5,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,6,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,11,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,7,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,21,1,0.0349392,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,8,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
780497e2171d23430b1c0c9df0b7c8e7d740ed0b78f3754d588ee130a1fe0656,-1,10,1,5.16504264,1679579925,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,29,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,30,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,31,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,32,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,33,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,34,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,35,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,36,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,37,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,38,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,39,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,40,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,0,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,1,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,2,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,3,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,4,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,5,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,6,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,7,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,8,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,9,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,10,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,11,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,12,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,13,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,14,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,15,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,16,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,17,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,18,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,19,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,20,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,21,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,22,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,23,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,24,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,25,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,26,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,27,1,5.16504264,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3,-1,28,1,0.0349392,1679579609,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,1,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,7,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,25,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,19,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,10,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,3,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,8,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,12,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,14,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,28,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,24,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,20,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,32,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,33,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,16,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,34,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,6,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,35,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,11,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,36,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,31,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,37,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,17,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,38,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,5,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,39,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,30,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,40,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,15,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,22,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,2,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,23,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,27,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,0,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,9,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,13,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,18,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,21,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,4,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,26,1,5.16504264,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
528130ab7141abd2226752ac4c0689e0b750f4fbc645981a7b968f7317d6ad80,-1,29,1,0.0349392,1679579298,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,35,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,0,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,1,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,2,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,3,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,4,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,5,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,6,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,7,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,8,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,9,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,10,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,11,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,12,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,13,1,5.16504264,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,-1,14,1,0.0349392,1679579000,Regular,c9c464c75110704861fe338c3a9e0bbb37798c392a699d0d7c4e6a01759cd005
