tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae446f2fbcf2ac1861b04a904014f3aba960d0b43872e8b14504cd02dc0bbac,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
1c07a46557485f6eb2d6ae7e134f702b7026b9d59fca1624d1a6db2c50ba88c6,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
1c07a46557485f6eb2d6ae7e134f702b7026b9d59fca1624d1a6db2c50ba88c6,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
2378a098d758d09f15115780feeaac928de9362730c83290e447203354b00741,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
2378a098d758d09f15115780feeaac928de9362730c83290e447203354b00741,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
40e84fcb6054dbdeb1e75d38d712e5a0dcac7edac0a91c4c212dce5746bd5905,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
40e84fcb6054dbdeb1e75d38d712e5a0dcac7edac0a91c4c212dce5746bd5905,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
563bd4467dd4ac27e4fd48569708e56fd1a4f12b266bd3c4210426c6df607aae,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
563bd4467dd4ac27e4fd48569708e56fd1a4f12b266bd3c4210426c6df607aae,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
5ca96c93a5fc2003dacfa42f8d16790731aa6a116183fef5503a44152f256d84,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
5ca96c93a5fc2003dacfa42f8d16790731aa6a116183fef5503a44152f256d84,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
6b9cfa480e45541b507ea84f9715a99578538bdcfbb41ec87b0c357642b19bd2,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
6b9cfa480e45541b507ea84f9715a99578538bdcfbb41ec87b0c357642b19bd2,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
70587f2a099bb2d2cf200b5725d56d7eb7ae3741dbf9e6c1a4addac8aa75efe2,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
70587f2a099bb2d2cf200b5725d56d7eb7ae3741dbf9e6c1a4addac8aa75efe2,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
7e5b1ef773d271dea847ee20dccf7363582d8c5789cb36a566b5cdc105cff893,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
7e5b1ef773d271dea847ee20dccf7363582d8c5789cb36a566b5cdc105cff893,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
815c70eafe58534eed3b67271f52c964c93e44e36a542db46504668698fe8cbc,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
815c70eafe58534eed3b67271f52c964c93e44e36a542db46504668698fe8cbc,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
8372f0c9bc690d3633587551fe31f8864f59964af7bd19db2d64607ea67d7e8b,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
8372f0c9bc690d3633587551fe31f8864f59964af7bd19db2d64607ea67d7e8b,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
8a9411c5a38620ceeb5f06cc3e080b8199a1b9645e536337b8fd6069dcc57ce2,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
8a9411c5a38620ceeb5f06cc3e080b8199a1b9645e536337b8fd6069dcc57ce2,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
94d2057f88b37afdcd8f26771dca2607140fb25b068d5c048f6ccd625324a641,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
94d2057f88b37afdcd8f26771dca2607140fb25b068d5c048f6ccd625324a641,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
9b3f16a8ee87306248cdefce992fb4131eb1ae0c7b775309f7bf067449a178bd,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
9b3f16a8ee87306248cdefce992fb4131eb1ae0c7b775309f7bf067449a178bd,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
9f70d2700d5d2e71839d2f28f2b75f5c963991e7f037f018425cb9fe58e1bab9,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
9f70d2700d5d2e71839d2f28f2b75f5c963991e7f037f018425cb9fe58e1bab9,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a192f0e057b1b9ef49441287c3259bf927cba162e9c8f4b5013fcc2d940ad873,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a192f0e057b1b9ef49441287c3259bf927cba162e9c8f4b5013fcc2d940ad873,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
c92c1b56b860a7282633d94f18aa29cd281b6afb4671c19a6cecb5d5018394b9,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
c92c1b56b860a7282633d94f18aa29cd281b6afb4671c19a6cecb5d5018394b9,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cefc041f8a5e91defb6fee41054c4ed026a0939c37c258ee0a9eeae3de174aec,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cefc041f8a5e91defb6fee41054c4ed026a0939c37c258ee0a9eeae3de174aec,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
eb8f42ed56ab3ef98ea98ed8b0c059b6c201032956caab5316876fbe3249643d,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
eb8f42ed56ab3ef98ea98ed8b0c059b6c201032956caab5316876fbe3249643d,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
fc7ec0af74837fab50128190b0fc7eaf23f39118c24fd137cb3cef3a6dc95952,-1,0,1,0.03477196,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
fc7ec0af74837fab50128190b0fc7eaf23f39118c24fd137cb3cef3a6dc95952,-1,1,1,4.90023517,1679769813,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
120413a294d87e3ff7e21c59f8af10cb3dcb932975377e3cb98b6b7b2b754d57,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
120413a294d87e3ff7e21c59f8af10cb3dcb932975377e3cb98b6b7b2b754d57,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
188d2081b8b0a7c21ff09e84303f808d9cc01f77d7254e0260a2423d78855b2d,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
188d2081b8b0a7c21ff09e84303f808d9cc01f77d7254e0260a2423d78855b2d,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
23b9e476ad928b57b66634ce1f4fee49877aa300f9d30c7c541a9b5836a87926,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
23b9e476ad928b57b66634ce1f4fee49877aa300f9d30c7c541a9b5836a87926,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
45e13d2ab6e27e3f37097613749ebdc8665cea8801a8ff5720afcdf9901bec53,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
45e13d2ab6e27e3f37097613749ebdc8665cea8801a8ff5720afcdf9901bec53,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
4d47628232ee2de6de5a88adae4c46847f5db1db58804ffe7c148cf1d2f5ecbe,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
4d47628232ee2de6de5a88adae4c46847f5db1db58804ffe7c148cf1d2f5ecbe,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
4d7074134a96e201c082e9eacfedda0010c2c06c2140102661596b812da66a5f,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
4d7074134a96e201c082e9eacfedda0010c2c06c2140102661596b812da66a5f,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
5232917b5141ee3b95c2ef5f2cf43174e4d2f100e5ec5ae87b6e75ad6f250eef,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
5232917b5141ee3b95c2ef5f2cf43174e4d2f100e5ec5ae87b6e75ad6f250eef,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
6686acf299315d6b4f3d99c595d7ab434948bef8610a4627b75e9997470d6b34,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
6686acf299315d6b4f3d99c595d7ab434948bef8610a4627b75e9997470d6b34,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
68df7eae743e471b49d3741a80fbd0a31da641ee8b928aec469752e16f9ea958,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
68df7eae743e471b49d3741a80fbd0a31da641ee8b928aec469752e16f9ea958,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
6b9553b2392a70cd2b66f2606c36170ed4fc2ee16a89cbd6d2ee528138f764c4,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
6b9553b2392a70cd2b66f2606c36170ed4fc2ee16a89cbd6d2ee528138f764c4,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a271b894f252ea4957778df12c7a6a2b048eea19dc1f038de006df7d2028249b,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a271b894f252ea4957778df12c7a6a2b048eea19dc1f038de006df7d2028249b,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a2d19e3461bcfce0fa34daa1f85ae2669fe9eb4c5a6c68e3aa608d9260b51841,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a2d19e3461bcfce0fa34daa1f85ae2669fe9eb4c5a6c68e3aa608d9260b51841,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a6e752d38f0e7f74d5cf7a278eac0e9f03f4f191b827a541bd5d2e50c09c98cd,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
a6e752d38f0e7f74d5cf7a278eac0e9f03f4f191b827a541bd5d2e50c09c98cd,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b47f4ef061ee72e0099ec6eef6c5cac52f71108502302dc1d1ab032147ac95ca,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b47f4ef061ee72e0099ec6eef6c5cac52f71108502302dc1d1ab032147ac95ca,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b9639d44276030917d2e9d01157f6ab30c06a638cc7e4423f46f663fefffaede,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
b9639d44276030917d2e9d01157f6ab30c06a638cc7e4423f46f663fefffaede,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cdd18836658e979457e2cbfe1b36fa6fa204f27f7ea122ba390bd32282c7d388,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
cdd18836658e979457e2cbfe1b36fa6fa204f27f7ea122ba390bd32282c7d388,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
d6085607c85a60adbdcea1faf9c21870c7b3c1432ec7b675f4c7291482c763de,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
d6085607c85a60adbdcea1faf9c21870c7b3c1432ec7b675f4c7291482c763de,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
d77485e8912a817646cb05418592d398d2f59398ae8bf9efa2579ea6e1e92ed6,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
d77485e8912a817646cb05418592d398d2f59398ae8bf9efa2579ea6e1e92ed6,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
dadc067d7434920179bd3bb1c18c5c64d3fe81e6e445245e957eb7de28ed276b,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
dadc067d7434920179bd3bb1c18c5c64d3fe81e6e445245e957eb7de28ed276b,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
f3fd09e522b47b958ea68df810e1426dd7cd98e2d33c02eea415335e385bf389,-1,0,1,0.03477196,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
f3fd09e522b47b958ea68df810e1426dd7cd98e2d33c02eea415335e385bf389,-1,1,1,4.90023517,1679769743,Ticket,9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,83,1,4.90023517,1679769598,Regular,68df7eae743e471b49d3741a80fbd0a31da641ee8b928aec469752e16f9ea958
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,90,1,0.03477196,1679769598,Regular,b47f4ef061ee72e0099ec6eef6c5cac52f71108502302dc1d1ab032147ac95ca
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,96,1,0.03477196,1679769598,Regular,4d7074134a96e201c082e9eacfedda0010c2c06c2140102661596b812da66a5f
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,19,1,4.90023517,1679769598,Regular,5232917b5141ee3b95c2ef5f2cf43174e4d2f100e5ec5ae87b6e75ad6f250eef
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,97,1,4.90023517,1679769598,Regular,4d7074134a96e201c082e9eacfedda0010c2c06c2140102661596b812da66a5f
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,18,1,0.03477196,1679769598,Regular,5232917b5141ee3b95c2ef5f2cf43174e4d2f100e5ec5ae87b6e75ad6f250eef
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,0,1,0.03477196,1679769598,Regular,188d2081b8b0a7c21ff09e84303f808d9cc01f77d7254e0260a2423d78855b2d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,47,1,4.90023517,1679769598,Regular,4d47628232ee2de6de5a88adae4c46847f5db1db58804ffe7c148cf1d2f5ecbe
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,1,1,4.90023517,1679769598,Regular,188d2081b8b0a7c21ff09e84303f808d9cc01f77d7254e0260a2423d78855b2d
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,46,1,0.03477196,1679769598,Regular,4d47628232ee2de6de5a88adae4c46847f5db1db58804ffe7c148cf1d2f5ecbe
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,88,1,0.03477196,1679769598,Regular,a2d19e3461bcfce0fa34daa1f85ae2669fe9eb4c5a6c68e3aa608d9260b51841
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,55,1,4.90023517,1679769598,Regular,6b9553b2392a70cd2b66f2606c36170ed4fc2ee16a89cbd6d2ee528138f764c4
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,89,1,4.90023517,1679769598,Regular,a2d19e3461bcfce0fa34daa1f85ae2669fe9eb4c5a6c68e3aa608d9260b51841
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,30,1,0.03477196,1679769598,Regular,f3fd09e522b47b958ea68df810e1426dd7cd98e2d33c02eea415335e385bf389
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,31,1,4.90023517,1679769598,Regular,f3fd09e522b47b958ea68df810e1426dd7cd98e2d33c02eea415335e385bf389
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,54,1,0.03477196,1679769598,Regular,6b9553b2392a70cd2b66f2606c36170ed4fc2ee16a89cbd6d2ee528138f764c4
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,38,1,0.03477196,1679769598,Regular,a6e752d38f0e7f74d5cf7a278eac0e9f03f4f191b827a541bd5d2e50c09c98cd
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,21,1,4.90023517,1679769598,Regular,6686acf299315d6b4f3d99c595d7ab434948bef8610a4627b75e9997470d6b34
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,39,1,4.90023517,1679769598,Regular,a6e752d38f0e7f74d5cf7a278eac0e9f03f4f191b827a541bd5d2e50c09c98cd
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,20,1,0.03477196,1679769598,Regular,6686acf299315d6b4f3d99c595d7ab434948bef8610a4627b75e9997470d6b34
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,6,1,0.03477196,1679769598,Regular,d77485e8912a817646cb05418592d398d2f59398ae8bf9efa2579ea6e1e92ed6
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,13,1,4.90023517,1679769598,Regular,dadc067d7434920179bd3bb1c18c5c64d3fe81e6e445245e957eb7de28ed276b
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,7,1,4.90023517,1679769598,Regular,d77485e8912a817646cb05418592d398d2f59398ae8bf9efa2579ea6e1e92ed6
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,2,1,0.03477196,1679769598,Regular,87b523563e05e162aa951e3945153139496ae309f3f716cabd634ad609de8ca5
9010804e4ae90ababd98c67ee0eddfdb1f8d928e824d18419f9e73e64eabb40d,1,12,1,0.03477196,1679769598,Regular,dadc067d7434920179bd3bb1c18c5c64d3fe81e6e445245e957eb7de28ed276b
