tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5eb694f0acc7322188c5f1239f17b6444d633143d7bb826d0fdb5d1f85ce24a,-1,0,1,2.0000298,1663341854,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
f9bbf8fe23e6711a2027d354c63e0217f180c1052bd830b467277ce4905c89bf,-1,0,1,2.0000298,1663341854,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
0a613d9e2fd9a7f4c2704a6b3bb9ae4d55ff5e791af184a909222b83d9b2b501,-1,0,1,2.0000298,1663341137,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
5f20b39cf5cf010d2bf8138119d4f9bd1ed543611fd741a909c3b15684d40c3b,-1,0,1,2.0000298,1663341137,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
936eafdf5448874226e4c83f76097635f557ae820f690f934e8d5828bc14fc26,-1,0,1,2.0000298,1663341137,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
a7641e858cdfcdd356e13e183695b52d5ba8d7c2dc0a814cd99e3ce277ad3152,-1,0,1,2.0000298,1663341137,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
6ae56bd67913d78a9a647357bffd16ffa781b56f3c482eb0c23c764979dfce00,-1,0,1,2.0000298,1663340683,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
f3970db0308ea1d3f2d1ee4959a624adac7660422ee44646d2454463d62fbb8f,-1,0,1,2.0000298,1663340683,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
fc0c78c3e9493a85ec2dc63319b41c11e7ef63a9b9fb7b75991cd25eb54d2c12,-1,0,1,2.0000298,1663338823,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
1f3a3fcf852a4bc75c9ad198b5a37891e1ef325df397bd8cf251a0902b8d42e5,-1,0,1,2.0000298,1663323813,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
cd4186299597a315fce6931d05a66b68082662a23fcd35adca8064b1f5d3d66f,-1,0,1,2.0000298,1663323813,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
512cce00866b866c209db742c49edb032b37abed7ebc512c6be7162fe928fca8,-1,0,1,2.0000298,1663323552,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
dab3303f986be402a72aee09f04dabc08a5c28f7a399dbda9031d99d930702db,-1,0,1,2.0000298,1663323552,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
e17a7c172f46e198d480dcc53cdedb34bdbbfb66fa5fc3691c4c909091a240eb,-1,0,1,2.0000298,1663323552,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
1938968f3a9422865440c2fab6397297b2d693ddf2a31ebbafb9c74cc8582764,-1,0,1,2.0000298,1663323486,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
5f53fcfdf4729db016c8287ca70536c366c46faeca9d7ff25f38e4addaa7ae07,-1,0,1,2.0000298,1663323486,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
8efe6e860a5b0b6145ac34945f78dec64baca3516ea20f0bec9d09aecc423b13,-1,0,1,2.0000298,1663323486,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
ac93f3646cc907f3c1610045c8c88e682772f60d6bfa33f324670da191be5310,-1,0,1,2.0000298,1663323486,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
127a1da98b14f07f302132397707564df5e5b93202c6037cb51be709562283aa,-1,0,1,2.0000298,1663323420,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
271f4bb72010a6498db3c27edffd2b288018d46121f1801e2370214602359534,-1,0,1,2.0000298,1663323420,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
4173c92b8f2a2ad4b8e9db43335ca5f7ac3a609d4603ffd7e639489c4bc6cad3,-1,0,1,2.0000298,1663323420,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
940c3fe81fde92bc571f0b36b8c9e5e3de1f5411a3d92e64c1d97278b7f39af1,-1,0,1,2.0000298,1663323420,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
a6cff1bafd781a8bebf7b2825a6e3ec7c54e5d629f62beb522e00eab3c754a21,-1,0,1,2.0000298,1663323420,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
630d8d2d45fa57d8ff191a9a6176972696e4d0302bf205c8f31611ee90fdadff,-1,0,1,2.0000298,1663323367,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
8c439bf9f410c92a3e5399cdd3dbfca1097b44ca8c906682c91d1f81aee2ee72,-1,0,1,2.0000298,1663323367,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
91619deb77a227ea0edf2b5b7770640ee639740bb9596bf51d3755df600127fb,-1,0,1,2.0000298,1663323367,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
a097661954d594cf3a03fc9dcc2ee0e7335c6037d6e78c5772d379edd0753ed3,-1,0,1,2.0000298,1663323367,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
e16f52582884b95293e5b62fc973b9dfb94246202112c704107a387953a441a8,-1,0,1,2.0000298,1663323367,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
0b23fbcf05d7b22651f05a0b39e22e08b296fb9858154998ab12df6ea98bcdbd,-1,0,1,2.0000298,1663322846,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
87b53f478c40ca3e7a4fad022344af26b91d490bbd2b628d58724c70060326df,-1,0,1,2.0000298,1663322846,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
5bcdc265d0e638f74cd5ae30f89d50382f7e2769f587671b75151fda25a3db62,-1,0,1,2.0000298,1663322749,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
6581ad05a1e6fbf87c8481fc37de568ad02273a896438ae9d3151a808cff4947,-1,0,1,2.0000298,1663322749,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
0fe7a97d34a1d6d01af3d9bef08f1280157cd32a60ef6db7ca9d7da58249c034,-1,0,1,2.0000298,1663322708,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
862f11d50747f368f9486fb12e0cad0469d589a72902f4de214a1e25a72a579d,-1,0,1,2.0000298,1663322708,Ticket,9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,20,1,2.0000298,1663322666,Regular,6ae56bd67913d78a9a647357bffd16ffa781b56f3c482eb0c23c764979dfce00
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,0,1,2.0000298,1663322666,Regular,7957d578d1df5c67f2738a0e7e5455db6114801edd0ed9e7ea5c08ad6a23962b
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,33,1,2.0000298,1663322666,Regular,0b23fbcf05d7b22651f05a0b39e22e08b296fb9858154998ab12df6ea98bcdbd
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,16,1,2.0000298,1663322666,Regular,a6cff1bafd781a8bebf7b2825a6e3ec7c54e5d629f62beb522e00eab3c754a21
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,25,1,2.0000298,1663322666,Regular,75af21aa8259a8facee06cd910dd41cd073b7dffd8d15ccfb09948aec9680f73
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,4,1,2.0000298,1663322666,Regular,77c11d06886e87ae6def5179713ea5d2988af106f10dd0a2247c34520bd07b1c
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,44,1,2.0000298,1663322666,Regular,862f11d50747f368f9486fb12e0cad0469d589a72902f4de214a1e25a72a579d
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,17,1,2.0000298,1663322666,Regular,8513b78a53d4d0b6a3f13db7f8a7c53a3b4b07d9a177dbac5c453ffe81c106b9
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,39,1,2.0000298,1663322666,Regular,6d2acc3337eb3f513a611ea4d021e31a230be733564cff0c568e5c25427231f9
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,24,1,2.0000298,1663322666,Regular,5f53fcfdf4729db016c8287ca70536c366c46faeca9d7ff25f38e4addaa7ae07
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,12,1,2.0000298,1663322666,Regular,f423fe6ef2ea632ca0dcd2532ff2a8c7139d681846a49f2d46ebf23da9b1bea3
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,19,1,2.0000298,1663322666,Regular,67020de09bdfd8652da6851129c21eeaa37032b508782a23144302972f51c834
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,10,1,2.0000298,1663322666,Regular,c5eb694f0acc7322188c5f1239f17b6444d633143d7bb826d0fdb5d1f85ce24a
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,5,1,2.0000298,1663322666,Regular,8350b3128830c49088f488c49044e471dcb72a435360d40a282457c73f903f4b
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,42,1,2.0000298,1663322666,Regular,630d8d2d45fa57d8ff191a9a6176972696e4d0302bf205c8f31611ee90fdadff
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,9,1,2.0000298,1663322666,Regular,8efe6e860a5b0b6145ac34945f78dec64baca3516ea20f0bec9d09aecc423b13
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,38,1,2.0000298,1663322666,Regular,cd4186299597a315fce6931d05a66b68082662a23fcd35adca8064b1f5d3d66f
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,40,1,2.0000298,1663322666,Regular,7b40550cd532a3c7b1dd0632754a392eca204723e7e525e74b2965966211af15
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,48,1,2.0000298,1663322666,Regular,c4c2e32fc1e4769580f672c3d5bd612639adc91b13af1af384a94ec8b9aa14d3
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,34,1,2.0000298,1663322666,Regular,3e99e182f6b797d0e3b6251e40ee099ff5007faf8ee9c02b7d052acf47059215
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,41,1,2.0000298,1663322666,Regular,e17a7c172f46e198d480dcc53cdedb34bdbbfb66fa5fc3691c4c909091a240eb
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,6,1,2.0000298,1663322666,Regular,f07ec8acac445742da9115413bebbdfced42fdd079ca6231cc6b44fbb5d65dd6
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,21,1,2.0000298,1663322666,Regular,ac93f3646cc907f3c1610045c8c88e682772f60d6bfa33f324670da191be5310
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,31,1,2.0000298,1663322666,Regular,5f20b39cf5cf010d2bf8138119d4f9bd1ed543611fd741a909c3b15684d40c3b
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,29,1,2.0000298,1663322666,Regular,f0c2bd064da7aea88c951831716f6baf44337e1a3b55a7292138d53e67f60854
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,28,1,2.0000298,1663322666,Regular,e16f52582884b95293e5b62fc973b9dfb94246202112c704107a387953a441a8
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,46,1,2.0000298,1663322666,Regular,127a1da98b14f07f302132397707564df5e5b93202c6037cb51be709562283aa
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,7,1,2.0000298,1663322666,Regular,5bcdc265d0e638f74cd5ae30f89d50382f7e2769f587671b75151fda25a3db62
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,35,1,2.0000298,1663322666,Regular,4ffa9c04341c64db5d1beed02b61c597337c80656b003d7d5984e4ffb84e75cb
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,2,1,2.0000298,1663322666,Regular,512cce00866b866c209db742c49edb032b37abed7ebc512c6be7162fe928fca8
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,27,1,2.0000298,1663322666,Regular,271f4bb72010a6498db3c27edffd2b288018d46121f1801e2370214602359534
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,30,1,2.0000298,1663322666,Regular,611bf7b0be51ba39799535654eceb853c8c7d6a525fbc1f55d7d4d611583ef6b
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,49,1,2.0000298,1663322666,Regular,a097661954d594cf3a03fc9dcc2ee0e7335c6037d6e78c5772d379edd0753ed3
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,8,1,2.0000298,1663322666,Regular,940c3fe81fde92bc571f0b36b8c9e5e3de1f5411a3d92e64c1d97278b7f39af1
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,3,1,2.0000298,1663322666,Regular,8c439bf9f410c92a3e5399cdd3dbfca1097b44ca8c906682c91d1f81aee2ee72
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,23,1,2.0000298,1663322666,Regular,1938968f3a9422865440c2fab6397297b2d693ddf2a31ebbafb9c74cc8582764
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,43,1,2.0000298,1663322666,Regular,91619deb77a227ea0edf2b5b7770640ee639740bb9596bf51d3755df600127fb
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,32,1,2.0000298,1663322666,Regular,4173c92b8f2a2ad4b8e9db43335ca5f7ac3a609d4603ffd7e639489c4bc6cad3
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,13,1,2.0000298,1663322666,Regular,0a613d9e2fd9a7f4c2704a6b3bb9ae4d55ff5e791af184a909222b83d9b2b501
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,26,1,2.0000298,1663322666,Regular,1c1255dbdaa3fd48f63c0f26636f6a5737cbf0714a92d962ce4941d8b419b408
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,14,1,2.0000298,1663322666,Regular,dab3303f986be402a72aee09f04dabc08a5c28f7a399dbda9031d99d930702db
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,45,1,2.0000298,1663322666,Regular,f3970db0308ea1d3f2d1ee4959a624adac7660422ee44646d2454463d62fbb8f
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,1,1,2.0000298,1663322666,Regular,a7641e858cdfcdd356e13e183695b52d5ba8d7c2dc0a814cd99e3ce277ad3152
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,11,1,2.0000298,1663322666,Regular,0fe7a97d34a1d6d01af3d9bef08f1280157cd32a60ef6db7ca9d7da58249c034
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,22,1,2.0000298,1663322666,Regular,1f3a3fcf852a4bc75c9ad198b5a37891e1ef325df397bd8cf251a0902b8d42e5
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,18,1,2.0000298,1663322666,Regular,87b53f478c40ca3e7a4fad022344af26b91d490bbd2b628d58724c70060326df
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,15,1,2.0000298,1663322666,Regular,f9bbf8fe23e6711a2027d354c63e0217f180c1052bd830b467277ce4905c89bf
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,37,1,2.0000298,1663322666,Regular,fc0c78c3e9493a85ec2dc63319b41c11e7ef63a9b9fb7b75991cd25eb54d2c12
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,36,1,2.0000298,1663322666,Regular,6581ad05a1e6fbf87c8481fc37de568ad02273a896438ae9d3151a808cff4947
9746efc976dec3cab68d08d991209549ec59abf87d920a4b08e096ebc3f69662,1,47,1,2.0000298,1663322666,Regular,936eafdf5448874226e4c83f76097635f557ae820f690f934e8d5828bc14fc26
