tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e3de4be0730ff7d4771e449d1a657fcad07abdf40a4ba5a41a74f4957f1481,-1,0,1,0.0263891,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
a9bfdb544208be2868fbd88d81295127b55e88efe5f938ce7da2d3eb9fe609f3,-1,1,1,2.05201094,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
a9bfdb544208be2868fbd88d81295127b55e88efe5f938ce7da2d3eb9fe609f3,-1,0,1,0.0263891,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
d5e444026ef53080ac299956ea4a90f6e88d1cc0c5b4a37bc6617de68243125a,-1,0,1,0.0263891,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
d5e444026ef53080ac299956ea4a90f6e88d1cc0c5b4a37bc6617de68243125a,-1,1,1,2.05201094,1715774083,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
3126b93fb15b785591827c6cdf85aaa9ad918792e1662938f78d7d3c74bb9a93,-1,0,1,0.0263891,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
3126b93fb15b785591827c6cdf85aaa9ad918792e1662938f78d7d3c74bb9a93,-1,1,1,2.05201094,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
41279aed8579a665d1f09f3e0f4f2f43b9439ad7edcd1945e984959327a4ca9f,-1,0,1,0.0263891,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
41279aed8579a665d1f09f3e0f4f2f43b9439ad7edcd1945e984959327a4ca9f,-1,1,1,2.05201094,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
44c3a72b3cf33692bda0e61dff9309c988f2f827091012c024edaa217beb721a,-1,1,1,2.05201094,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
44c3a72b3cf33692bda0e61dff9309c988f2f827091012c024edaa217beb721a,-1,0,1,0.0263891,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
917572d8af7621a0284c50bb1717366dfae32ac34808db342de327f049fd3200,-1,0,1,0.0263891,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
917572d8af7621a0284c50bb1717366dfae32ac34808db342de327f049fd3200,-1,1,1,2.05201094,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
bbe3b62877d3325ed472b95604fc6f42ffd86676b336bb3346d8d900b7a1a4ce,-1,0,1,0.0263891,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
bbe3b62877d3325ed472b95604fc6f42ffd86676b336bb3346d8d900b7a1a4ce,-1,1,1,2.05201094,1715773341,Ticket,8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,37,1,2.05201094,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,7,1,2.05201094,1715773250,Regular,d5e444026ef53080ac299956ea4a90f6e88d1cc0c5b4a37bc6617de68243125a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,8,1,0.0263891,1715773250,Regular,c4ccf8a4f6ee9403d199cccedffdc722bb393b1fc4b5263a3173d5f4f38beca3
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,9,1,2.05201094,1715773250,Regular,c4ccf8a4f6ee9403d199cccedffdc722bb393b1fc4b5263a3173d5f4f38beca3
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,0,1,0.0263891,1715773250,Regular,19e0d006be2425edd4e87a8101992517579f132f70f3d6c9daf289bb5479c0d1
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,1,1,2.05201094,1715773250,Regular,19e0d006be2425edd4e87a8101992517579f132f70f3d6c9daf289bb5479c0d1
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,38,1,0.0263891,1715773250,Regular,41279aed8579a665d1f09f3e0f4f2f43b9439ad7edcd1945e984959327a4ca9f
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,30,1,0.0263891,1715773250,Regular,98f02bd91405c35762a62ec8fe7523803ce32ca1ce64714aa3e391e4f555e378
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,31,1,2.05201094,1715773250,Regular,98f02bd91405c35762a62ec8fe7523803ce32ca1ce64714aa3e391e4f555e378
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,18,1,0.0263891,1715773250,Regular,a5e3de4be0730ff7d4771e449d1a657fcad07abdf40a4ba5a41a74f4957f1481
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,24,1,0.0263891,1715773250,Regular,bb0cd6f3c9bdfb7d386056b2f80495c7762fe5ad4f01681272eaa047ca2f92a4
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,25,1,2.05201094,1715773250,Regular,bb0cd6f3c9bdfb7d386056b2f80495c7762fe5ad4f01681272eaa047ca2f92a4
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,16,1,0.0263891,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,17,1,2.05201094,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,20,1,0.0263891,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,10,1,0.0263891,1715773250,Regular,917572d8af7621a0284c50bb1717366dfae32ac34808db342de327f049fd3200
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,11,1,2.05201094,1715773250,Regular,917572d8af7621a0284c50bb1717366dfae32ac34808db342de327f049fd3200
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,39,1,2.05201094,1715773250,Regular,41279aed8579a665d1f09f3e0f4f2f43b9439ad7edcd1945e984959327a4ca9f
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,2,1,0.0263891,1715773250,Regular,44c3a72b3cf33692bda0e61dff9309c988f2f827091012c024edaa217beb721a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,3,1,2.05201094,1715773250,Regular,44c3a72b3cf33692bda0e61dff9309c988f2f827091012c024edaa217beb721a
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,34,1,0.0263891,1715773250,Regular,3126b93fb15b785591827c6cdf85aaa9ad918792e1662938f78d7d3c74bb9a93
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,35,1,2.05201094,1715773250,Regular,3126b93fb15b785591827c6cdf85aaa9ad918792e1662938f78d7d3c74bb9a93
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,14,1,0.0263891,1715773250,Regular,bbe3b62877d3325ed472b95604fc6f42ffd86676b336bb3346d8d900b7a1a4ce
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,15,1,2.05201094,1715773250,Regular,bbe3b62877d3325ed472b95604fc6f42ffd86676b336bb3346d8d900b7a1a4ce
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,19,1,2.05201094,1715773250,Regular,a5e3de4be0730ff7d4771e449d1a657fcad07abdf40a4ba5a41a74f4957f1481
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,12,1,0.0263891,1715773250,Regular,a9bfdb544208be2868fbd88d81295127b55e88efe5f938ce7da2d3eb9fe609f3
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,13,1,2.05201094,1715773250,Regular,a9bfdb544208be2868fbd88d81295127b55e88efe5f938ce7da2d3eb9fe609f3
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,4,1,0.0263891,1715773250,Regular,5f5f02231b551e5032872c0a3cd05926e0e9162cf75a79670e852c7528ee8852
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,5,1,2.05201094,1715773250,Regular,5f5f02231b551e5032872c0a3cd05926e0e9162cf75a79670e852c7528ee8852
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,26,1,0.0263891,1715773250,Regular,70a5469cc8bc7ed7aec032e249a902209d97c4ddb3f1fcd5e5bed05ab5608a08
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,27,1,2.05201094,1715773250,Regular,70a5469cc8bc7ed7aec032e249a902209d97c4ddb3f1fcd5e5bed05ab5608a08
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,21,1,2.05201094,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,22,1,0.0263891,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,23,1,2.05201094,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,28,1,0.0263891,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,29,1,2.05201094,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,32,1,0.0263891,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,33,1,2.05201094,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,36,1,0.0263891,1715773250,Regular,0fa765888e9b0660a90051fbdfbfd0db900bec87892016bd155b8d261a43aa4c
8a8fb33d3e51f3d0448e7d0c1e5bd1b89fb0f11c833ef40946053380cb157714,1,6,1,0.0263891,1715773250,Regular,d5e444026ef53080ac299956ea4a90f6e88d1cc0c5b4a37bc6617de68243125a
