tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e57f1ab7f36497a2fc3fd097b46bb7d892175d2bd82cbc0fecf683c2e75853,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
31e57f1ab7f36497a2fc3fd097b46bb7d892175d2bd82cbc0fecf683c2e75853,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
32abf66032122d330c83211a7e56230f36b5b86ddb90df0f90b9c586d453c89e,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
32abf66032122d330c83211a7e56230f36b5b86ddb90df0f90b9c586d453c89e,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
356e16ce5b0b2077a5c62834878ce50f8e86100046f321ebb25b562d312e248a,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
356e16ce5b0b2077a5c62834878ce50f8e86100046f321ebb25b562d312e248a,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
54f1c111347cfd9861f6616b8c9acb29cfa8d30613b5961a3996310ba286824a,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
54f1c111347cfd9861f6616b8c9acb29cfa8d30613b5961a3996310ba286824a,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
62fb735e52c5a8844cbd555860aa863fd5043f63c2168bb8053324649462386c,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
62fb735e52c5a8844cbd555860aa863fd5043f63c2168bb8053324649462386c,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
7e74aae5b38b362cb4b508b038b3a22bef7cdce6f3d7ae42ba923c3328fe8dea,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
7e74aae5b38b362cb4b508b038b3a22bef7cdce6f3d7ae42ba923c3328fe8dea,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
846a01930534a51d7aba3c95eae4b4ed377d057937d96a4a51fb17c75fa1aefd,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
846a01930534a51d7aba3c95eae4b4ed377d057937d96a4a51fb17c75fa1aefd,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
8786c38c4cebb57ecd2a1333987bdc481cb81b852bad01b4732bfe948ede889a,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
8786c38c4cebb57ecd2a1333987bdc481cb81b852bad01b4732bfe948ede889a,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
89642394a4c68c2242af0348263b4c06f8f071281d704fbc3e84e0bac4d35924,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
89642394a4c68c2242af0348263b4c06f8f071281d704fbc3e84e0bac4d35924,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
9316059bbd49c4535ab429b259dcf06c7f129c47eb70760c120753a2fc759667,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
9316059bbd49c4535ab429b259dcf06c7f129c47eb70760c120753a2fc759667,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
b2146536932496f8f274afcf45735506a2cba71a8b0712098bbdcdb46d413881,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
b2146536932496f8f274afcf45735506a2cba71a8b0712098bbdcdb46d413881,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
bf7fe623c43aff7944bb09284adc01fb39907813e1622f26f15c2bf1cac833d4,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
bf7fe623c43aff7944bb09284adc01fb39907813e1622f26f15c2bf1cac833d4,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
db8841d1104ef1885e567abc20b3b8da28635c49ae25c6da89deba5034588773,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
db8841d1104ef1885e567abc20b3b8da28635c49ae25c6da89deba5034588773,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
f2782458a0994aac37c67bce66a3a379653e19187d3c24c29ca622b5e2870781,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
f2782458a0994aac37c67bce66a3a379653e19187d3c24c29ca622b5e2870781,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
fd79e805b8bdf8682b0a7cfff2c10862d2019d387a38d40aaf13aff15afc4e0e,-1,0,1,0.0330007,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
fd79e805b8bdf8682b0a7cfff2c10862d2019d387a38d40aaf13aff15afc4e0e,-1,1,1,5.60312519,1694005461,Ticket,d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,5,1,5.60312519,1694004569,Regular,62fb735e52c5a8844cbd555860aa863fd5043f63c2168bb8053324649462386c
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,37,1,5.60312519,1694004569,Regular,89642394a4c68c2242af0348263b4c06f8f071281d704fbc3e84e0bac4d35924
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,25,1,5.60312519,1694004569,Regular,3a652ef76880b8a081c889b1187910f5143a02ceaa07f62ff82a8c0da2402fc8
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,16,1,0.0330007,1694004569,Regular,9316059bbd49c4535ab429b259dcf06c7f129c47eb70760c120753a2fc759667
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,24,1,0.0330007,1694004569,Regular,3a652ef76880b8a081c889b1187910f5143a02ceaa07f62ff82a8c0da2402fc8
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,17,1,5.60312519,1694004569,Regular,9316059bbd49c4535ab429b259dcf06c7f129c47eb70760c120753a2fc759667
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,4,1,0.0330007,1694004569,Regular,62fb735e52c5a8844cbd555860aa863fd5043f63c2168bb8053324649462386c
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,8,1,0.0330007,1694004569,Regular,1e1ea5a05f75db505348e253d4b83cc889fa93dfee0dba979419547fa0a8b976
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,21,1,5.60312519,1694004569,Regular,32abf66032122d330c83211a7e56230f36b5b86ddb90df0f90b9c586d453c89e
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,9,1,5.60312519,1694004569,Regular,1e1ea5a05f75db505348e253d4b83cc889fa93dfee0dba979419547fa0a8b976
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,20,1,0.0330007,1694004569,Regular,32abf66032122d330c83211a7e56230f36b5b86ddb90df0f90b9c586d453c89e
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,0,1,0.0330007,1694004569,Regular,846a01930534a51d7aba3c95eae4b4ed377d057937d96a4a51fb17c75fa1aefd
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,33,1,5.60312519,1694004569,Regular,22ae138ecc394fb6d574029d3d00af38cae57730bf8f6e74100de288bb1353fc
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,1,1,5.60312519,1694004569,Regular,846a01930534a51d7aba3c95eae4b4ed377d057937d96a4a51fb17c75fa1aefd
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,38,1,0.0330007,1694004569,Regular,bf7fe623c43aff7944bb09284adc01fb39907813e1622f26f15c2bf1cac833d4
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,39,1,5.60312519,1694004569,Regular,bf7fe623c43aff7944bb09284adc01fb39907813e1622f26f15c2bf1cac833d4
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,32,1,0.0330007,1694004569,Regular,22ae138ecc394fb6d574029d3d00af38cae57730bf8f6e74100de288bb1353fc
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,18,1,0.0330007,1694004569,Regular,0b4f02b9e89e64d52a2f9be7e4a2bc7a9e02743fe247d49849732d1b80d1001b
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,29,1,5.60312519,1694004569,Regular,54f1c111347cfd9861f6616b8c9acb29cfa8d30613b5961a3996310ba286824a
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,19,1,5.60312519,1694004569,Regular,0b4f02b9e89e64d52a2f9be7e4a2bc7a9e02743fe247d49849732d1b80d1001b
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,28,1,0.0330007,1694004569,Regular,54f1c111347cfd9861f6616b8c9acb29cfa8d30613b5961a3996310ba286824a
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,14,1,0.0330007,1694004569,Regular,356e16ce5b0b2077a5c62834878ce50f8e86100046f321ebb25b562d312e248a
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,23,1,5.60312519,1694004569,Regular,7e74aae5b38b362cb4b508b038b3a22bef7cdce6f3d7ae42ba923c3328fe8dea
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,15,1,5.60312519,1694004569,Regular,356e16ce5b0b2077a5c62834878ce50f8e86100046f321ebb25b562d312e248a
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,10,1,0.0330007,1694004569,Regular,db8841d1104ef1885e567abc20b3b8da28635c49ae25c6da89deba5034588773
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,11,1,5.60312519,1694004569,Regular,db8841d1104ef1885e567abc20b3b8da28635c49ae25c6da89deba5034588773
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,22,1,0.0330007,1694004569,Regular,7e74aae5b38b362cb4b508b038b3a22bef7cdce6f3d7ae42ba923c3328fe8dea
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,3,1,5.60312519,1694004569,Regular,5c677b672b8774f7fd7e53f6b866bd2ecb505c1ca65beb98261c42b23530868e
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,2,1,0.0330007,1694004569,Regular,5c677b672b8774f7fd7e53f6b866bd2ecb505c1ca65beb98261c42b23530868e
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,7,1,5.60312519,1694004569,Regular,31e57f1ab7f36497a2fc3fd097b46bb7d892175d2bd82cbc0fecf683c2e75853
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,26,1,0.0330007,1694004569,Regular,8786c38c4cebb57ecd2a1333987bdc481cb81b852bad01b4732bfe948ede889a
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,27,1,5.60312519,1694004569,Regular,8786c38c4cebb57ecd2a1333987bdc481cb81b852bad01b4732bfe948ede889a
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,12,1,0.0330007,1694004569,Regular,f2782458a0994aac37c67bce66a3a379653e19187d3c24c29ca622b5e2870781
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,13,1,5.60312519,1694004569,Regular,f2782458a0994aac37c67bce66a3a379653e19187d3c24c29ca622b5e2870781
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,30,1,0.0330007,1694004569,Regular,b2146536932496f8f274afcf45735506a2cba71a8b0712098bbdcdb46d413881
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,31,1,5.60312519,1694004569,Regular,b2146536932496f8f274afcf45735506a2cba71a8b0712098bbdcdb46d413881
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,34,1,0.0330007,1694004569,Regular,fd79e805b8bdf8682b0a7cfff2c10862d2019d387a38d40aaf13aff15afc4e0e
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,35,1,5.60312519,1694004569,Regular,fd79e805b8bdf8682b0a7cfff2c10862d2019d387a38d40aaf13aff15afc4e0e
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,6,1,0.0330007,1694004569,Regular,31e57f1ab7f36497a2fc3fd097b46bb7d892175d2bd82cbc0fecf683c2e75853
d7b14706d330228a3cdcb9465b5df561ef6806be2bb8f00cf88172ee792ff2b5,1,36,1,0.0330007,1694004569,Regular,89642394a4c68c2242af0348263b4c06f8f071281d704fbc3e84e0bac4d35924
