tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0b451d38e68a39d62ada0e0e720234a2c145f319715acaec4d6c934b47e629,-1,0,1,0.02963681,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
fb0b451d38e68a39d62ada0e0e720234a2c145f319715acaec4d6c934b47e629,-1,1,1,4.15274794,1710654829,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
99a445ca32109c67b901d280c3174a3708d7434c2fca8d25d6c3d49049a610c9,-1,0,1,0.02963681,1710654263,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
99a445ca32109c67b901d280c3174a3708d7434c2fca8d25d6c3d49049a610c9,-1,1,1,4.15274794,1710654263,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3040d5fcb032b14727e3d9487e6106044b83d9a435cf0fa9b3b542b35191c2dd,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3040d5fcb032b14727e3d9487e6106044b83d9a435cf0fa9b3b542b35191c2dd,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4e170f7b0df1801d830c4ad0ec6af5255937406733f5839b4d1a35dcd2368435,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4e170f7b0df1801d830c4ad0ec6af5255937406733f5839b4d1a35dcd2368435,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
55e9a72c277e2951b5c3706f9076769210d508aff57bb0fd01152b26df0c9a91,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
55e9a72c277e2951b5c3706f9076769210d508aff57bb0fd01152b26df0c9a91,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
64da74dbd191f9736b2e61d2652e7c4b5476e9340ca07f177b28549c6fdbdd00,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
64da74dbd191f9736b2e61d2652e7c4b5476e9340ca07f177b28549c6fdbdd00,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7fa07e3e54b498d82900d1878d075180d3c9007228fdc4672f30aeaff9818a34,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7fa07e3e54b498d82900d1878d075180d3c9007228fdc4672f30aeaff9818a34,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
a6e59a2c14739b4183963978158a84ce905852839f7def644cca92ef1addb759,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
a6e59a2c14739b4183963978158a84ce905852839f7def644cca92ef1addb759,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
ef2ea2955072dffa31b7d02532b23842f069e18cd6b1bf87869fb700c0ad35b7,-1,0,1,0.02963681,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
ef2ea2955072dffa31b7d02532b23842f069e18cd6b1bf87869fb700c0ad35b7,-1,1,1,4.15274794,1710654239,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0a354f916f1564b3ce8afae89b828aa503aab3cf1b67ac71db781a0c69c1dbd9,-1,0,1,0.02963681,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0a354f916f1564b3ce8afae89b828aa503aab3cf1b67ac71db781a0c69c1dbd9,-1,1,1,4.15274794,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c135b819e000ff4a3de1c3bd7c46542d6a4cbc1ec36cd678f9896ad0d4d85b95,-1,1,1,4.15274794,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c135b819e000ff4a3de1c3bd7c46542d6a4cbc1ec36cd678f9896ad0d4d85b95,-1,0,1,0.02963681,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c702f555c4748fdf9f6941058e183e9cc5ec82283d68b7035f561fc9ec4a119c,-1,0,1,0.02963681,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c702f555c4748fdf9f6941058e183e9cc5ec82283d68b7035f561fc9ec4a119c,-1,1,1,4.15274794,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
fa4cac5234c1607f022f10c39c76988781765aec13ae73702953e13d09bda69a,-1,1,1,4.15274794,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
fa4cac5234c1607f022f10c39c76988781765aec13ae73702953e13d09bda69a,-1,0,1,0.02963681,1710654171,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1e5e0f522be58a7b2e9b5a80ef3b68e4a74acaf16722637c2e12a45cd38ef12a,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1e5e0f522be58a7b2e9b5a80ef3b68e4a74acaf16722637c2e12a45cd38ef12a,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
54250158d897421a6b4497ce3af5743c6eef2583eb879dfdc7ffb1db0072bc85,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
54250158d897421a6b4497ce3af5743c6eef2583eb879dfdc7ffb1db0072bc85,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6517fb8c7ad6cc9d7ce11e4193f2b2f7653e09e5aba5e0716172fe345ace9495,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6517fb8c7ad6cc9d7ce11e4193f2b2f7653e09e5aba5e0716172fe345ace9495,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6a1e8e10dc38d9d8eff48ba060445db117342ef7c3e7b9e1ca1db533aae450e0,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6a1e8e10dc38d9d8eff48ba060445db117342ef7c3e7b9e1ca1db533aae450e0,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6c6464c4200a3bc21921e9487f7c926eb4879ab9c78df45b423a7895430b4d9d,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6c6464c4200a3bc21921e9487f7c926eb4879ab9c78df45b423a7895430b4d9d,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
eaa18dd155f35d3e93f47aaaf743344c40da42437b04a4b27253d2adb8b3b7e4,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
eaa18dd155f35d3e93f47aaaf743344c40da42437b04a4b27253d2adb8b3b7e4,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
f116e45867aee8b0758342547fe53b6dfa6768b73232cf22b670efabea20832c,-1,1,1,4.15274794,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
f116e45867aee8b0758342547fe53b6dfa6768b73232cf22b670efabea20832c,-1,0,1,0.02963681,1710653915,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
08bcd27c86e21de9286fe5418d1db09439b67c03dc8b27afeb172638742367c1,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
08bcd27c86e21de9286fe5418d1db09439b67c03dc8b27afeb172638742367c1,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1cd9f96a27553dad61e4d961d5a8955ce6fdc3199b2d605e51739c9fd4aecdc9,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
1cd9f96a27553dad61e4d961d5a8955ce6fdc3199b2d605e51739c9fd4aecdc9,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
258351223eefa2ff83e6bcd7fcdc31335d70adba61e6dbd36050f46e246cb705,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
258351223eefa2ff83e6bcd7fcdc31335d70adba61e6dbd36050f46e246cb705,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
2a171b1e0b1f1af29ae384237f8612798ad50460379e8201db915b6f178e127b,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
2a171b1e0b1f1af29ae384237f8612798ad50460379e8201db915b6f178e127b,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
84431227dbdb4f4498c70ec30483f4f44de5443d4e3bfedccceb267f36934790,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
84431227dbdb4f4498c70ec30483f4f44de5443d4e3bfedccceb267f36934790,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
8ce4356617ee23d0152c6d3beacb5745248254dc993cec67ad12624e2c88e3c9,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
8ce4356617ee23d0152c6d3beacb5745248254dc993cec67ad12624e2c88e3c9,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
9e917c44dfad1df2eb6eb6c7ea5db6b4d3a2383e1c4912cf0e2fa654c5543aba,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
9e917c44dfad1df2eb6eb6c7ea5db6b4d3a2383e1c4912cf0e2fa654c5543aba,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
cae80d5ef66e6b41447265bdfaba69158208e7d5a08dccfadfa5e5e10a93fd70,-1,1,1,4.15274794,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
cae80d5ef66e6b41447265bdfaba69158208e7d5a08dccfadfa5e5e10a93fd70,-1,0,1,0.02963681,1710653258,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
003d4fac3b98bdfd8f4a265832f20881a537b5ec65ad0286bf7807070eebe03f,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
003d4fac3b98bdfd8f4a265832f20881a537b5ec65ad0286bf7807070eebe03f,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3462722742cada32f96e23678f3a7d56f508ea3d1170be265a0d5623f8c230a5,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
3462722742cada32f96e23678f3a7d56f508ea3d1170be265a0d5623f8c230a5,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
587e7bcf1b0557e1f8a61bc09440d56257631cd6fe06ae4b5350d3dbf7686748,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
587e7bcf1b0557e1f8a61bc09440d56257631cd6fe06ae4b5350d3dbf7686748,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6383159d7ffb876927e774cd6e0efc5d785b0374b396583624b377e13cfc8cdf,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
6383159d7ffb876927e774cd6e0efc5d785b0374b396583624b377e13cfc8cdf,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
95159483933497b484c78b0a100787df2b12c2d9dbfd96a48cfc03878750932f,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
95159483933497b484c78b0a100787df2b12c2d9dbfd96a48cfc03878750932f,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c49b716111dc3548a767ebc35a28662afff25a7f49068570a62b1bee1f788188,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
c49b716111dc3548a767ebc35a28662afff25a7f49068570a62b1bee1f788188,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e7f5d118919036dda1b4d83a1106447738b58f753d0e34f1e3c925f124a5ba6d,-1,0,1,0.02963681,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
e7f5d118919036dda1b4d83a1106447738b58f753d0e34f1e3c925f124a5ba6d,-1,1,1,4.15274794,1710653227,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0a928b468e19ab1db04549aaff3b0fe11831839b2248e4cdd64af14a27cbd415,-1,1,1,4.15274794,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
0a928b468e19ab1db04549aaff3b0fe11831839b2248e4cdd64af14a27cbd415,-1,0,1,0.02963681,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4b384704cf1fb35bc9106504ec5868589d7cfb14b27d59c991b6a686d1554ede,-1,0,1,0.02963681,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
4b384704cf1fb35bc9106504ec5868589d7cfb14b27d59c991b6a686d1554ede,-1,1,1,4.15274794,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
7a19ba33bcbb735dd7f7e47bf0570fcdb3b2fc022a60648d02e953566aa82217,-1,1,1,4.15274794,1710652456,Ticket,41137c268da233af9da0785c80e450660d19d6dc9e3ad68d6aa49c219798066d
