tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a03bb93fdbc4252af6db8fb922a83a765bcc2cb0424d0fd346d5f0a23ff756,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
64a03bb93fdbc4252af6db8fb922a83a765bcc2cb0424d0fd346d5f0a23ff756,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
88cfcdd3bf12072ad49385ec12e7b0d15f8c4153d857242f4f866ab750488236,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
88cfcdd3bf12072ad49385ec12e7b0d15f8c4153d857242f4f866ab750488236,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b3cf24d336948f21a456e023c038046d2d347c7e39913927594f179f45930019,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
b3cf24d336948f21a456e023c038046d2d347c7e39913927594f179f45930019,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c23a664ded4ab32451e7cd1091221a8a53133cd39d0cdb46c188370d0aae7ce8,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c23a664ded4ab32451e7cd1091221a8a53133cd39d0cdb46c188370d0aae7ce8,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e49d56e1f2279d15b6004c050cef9b4234af0eca20446b74eebda2db49853152,-1,0,1,0.03194374,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e49d56e1f2279d15b6004c050cef9b4234af0eca20446b74eebda2db49853152,-1,1,1,6.8294279,1702129980,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2fd6aeddd301f7bd837c9e78f294dbccf9fea8560478b9a85ef36693432d9723,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2fd6aeddd301f7bd837c9e78f294dbccf9fea8560478b9a85ef36693432d9723,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4066948c68e4dab98723cf4d50bc5a959b8cf8bcf3f373db8fcc1a854da42a33,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4066948c68e4dab98723cf4d50bc5a959b8cf8bcf3f373db8fcc1a854da42a33,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4073907d997caf056d282063decfc3fb39bf6c6a7f86f9fde8a8ec319957be5f,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4073907d997caf056d282063decfc3fb39bf6c6a7f86f9fde8a8ec319957be5f,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
788f3beabfca5a0881c52c778322028f13eb9ca40fb23b2de12fa24f75d0483a,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
788f3beabfca5a0881c52c778322028f13eb9ca40fb23b2de12fa24f75d0483a,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c051d341014b00ffc0da923e17613d0409a4381f03d09203266376aac7aa9f2e,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c051d341014b00ffc0da923e17613d0409a4381f03d09203266376aac7aa9f2e,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e978ee6c6a639276ace3a5e8d54d2f7d53a6cd95779c085b4e65d35fb4117347,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e978ee6c6a639276ace3a5e8d54d2f7d53a6cd95779c085b4e65d35fb4117347,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ef87922f1e7c90f50b93e32bd07c4eb00f6b0a6767d80ba063b1f87becc627e0,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ef87922f1e7c90f50b93e32bd07c4eb00f6b0a6767d80ba063b1f87becc627e0,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
fab64c5b064d151dc4bf6a85eafd8dafa1b521a8360972214988e172a4803218,-1,0,1,0.03194374,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
fab64c5b064d151dc4bf6a85eafd8dafa1b521a8360972214988e172a4803218,-1,1,1,6.8294279,1702129415,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
014b4d74d2021f9107183eee8a4c31c7f6e4b673d5e194df1b239bba4ba2c407,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
014b4d74d2021f9107183eee8a4c31c7f6e4b673d5e194df1b239bba4ba2c407,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2223b7f6a6a412e453235ddf96eaed7ea04be02a4fdbf460306bf6a8ee702779,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2223b7f6a6a412e453235ddf96eaed7ea04be02a4fdbf460306bf6a8ee702779,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4cdff99b435d46cfd03901bacbab3f0fde57b5889cade114b8a6f24eeb9d7d61,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4cdff99b435d46cfd03901bacbab3f0fde57b5889cade114b8a6f24eeb9d7d61,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
588f1ac65c30d61bf1869cddebff9d735e55c60c0ab2b155a0fde6d5555e78af,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
588f1ac65c30d61bf1869cddebff9d735e55c60c0ab2b155a0fde6d5555e78af,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
98a82f18df0ea8e526a5392b8c8d60153300917e0b2e705d854e9dc232eea38b,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
98a82f18df0ea8e526a5392b8c8d60153300917e0b2e705d854e9dc232eea38b,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
abe896d025f6c0e83f8e1532b01f8434ad1c87398751e3f2d6b4ba51aa227c7d,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
abe896d025f6c0e83f8e1532b01f8434ad1c87398751e3f2d6b4ba51aa227c7d,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d65c432d20a3dca0cbd11fa851fc8a53d1a68c46da8da4609caae0b1377732c2,-1,1,1,6.8294279,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d65c432d20a3dca0cbd11fa851fc8a53d1a68c46da8da4609caae0b1377732c2,-1,0,1,0.03194374,1702128678,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1540c4d53fd1a94a86a77917b323bc950334d236ebfa382ebf1acae8f4fa6f36,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1540c4d53fd1a94a86a77917b323bc950334d236ebfa382ebf1acae8f4fa6f36,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1dbf75a92e6127bcb298ac7b26408131916915e94bc0a66ebed6e8a04de6aeff,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1dbf75a92e6127bcb298ac7b26408131916915e94bc0a66ebed6e8a04de6aeff,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
359f2a1f4ce6950bbb607b05cbc6c9faf610755174c902c1331fe528f1610724,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
359f2a1f4ce6950bbb607b05cbc6c9faf610755174c902c1331fe528f1610724,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
3ec96494e4c51297b3a1362fa1b022b114792b7ae42cc899134a3546ee86ca27,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
3ec96494e4c51297b3a1362fa1b022b114792b7ae42cc899134a3546ee86ca27,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
51645cff2f99436f8273ce158e298d9e07a82c22b99ce0afa87708171e22bae0,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
51645cff2f99436f8273ce158e298d9e07a82c22b99ce0afa87708171e22bae0,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c9c1d88dc3d52ab6bc09cac7ac59e6979d7c7623deaf5ff444d5da8e8e902899,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
c9c1d88dc3d52ab6bc09cac7ac59e6979d7c7623deaf5ff444d5da8e8e902899,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e3c9aacd1c117858c808e01f718dadfb66f1f6b7111150fe2dc709ac70679288,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
e3c9aacd1c117858c808e01f718dadfb66f1f6b7111150fe2dc709ac70679288,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ecc6a9d441e12d0948c319245cf594ae7b5e598b7ddcbb54a5d4fa7e9431ec78,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
ecc6a9d441e12d0948c319245cf594ae7b5e598b7ddcbb54a5d4fa7e9431ec78,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
f4ff7a8da766da4772197593ab2304e83a72d69b11eb28725f3991ff751dde6a,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
f4ff7a8da766da4772197593ab2304e83a72d69b11eb28725f3991ff751dde6a,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
fd699f2cfd3e2ae2353d80c8757a9d442fd1ec9f12add22ea76fbd85e780b246,-1,0,1,0.03194374,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
fd699f2cfd3e2ae2353d80c8757a9d442fd1ec9f12add22ea76fbd85e780b246,-1,1,1,6.8294279,1702128286,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
015502eb416a84b9ad3cd4adb3c71d3906f11773f1c30554e6c2da53a23a7143,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
015502eb416a84b9ad3cd4adb3c71d3906f11773f1c30554e6c2da53a23a7143,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1d41f9cdd01e1e675984b958f0926b16541e27273f9ed488c504a9b437a3c288,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1d41f9cdd01e1e675984b958f0926b16541e27273f9ed488c504a9b437a3c288,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2828803612e7648cfbd3fe994aceb5edf8e9b716c152e26344a11619eda82ac8,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2828803612e7648cfbd3fe994aceb5edf8e9b716c152e26344a11619eda82ac8,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2cef92146cb46bc81c151731ab0ddd3eafa2c2adba7d6d08f2b03b4a80911124,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2cef92146cb46bc81c151731ab0ddd3eafa2c2adba7d6d08f2b03b4a80911124,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4aabc53a9e011c10e70d513186a77da85047615d3b1db8206c2483b9c1421aca,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
4aabc53a9e011c10e70d513186a77da85047615d3b1db8206c2483b9c1421aca,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
6512a529649df6da9a2d7b62ea10cd5f0072b60a654453e9e6d1dacb9acf67a2,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
6512a529649df6da9a2d7b62ea10cd5f0072b60a654453e9e6d1dacb9acf67a2,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
88b120513ad7b29b5a2db272735c3b369e2bc7ff6a850d779986009d48b0c816,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
88b120513ad7b29b5a2db272735c3b369e2bc7ff6a850d779986009d48b0c816,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
8c4904bacc982941552d6e2356b8ba390dd381d32bacdb0bae6043389c15f0bb,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
8c4904bacc982941552d6e2356b8ba390dd381d32bacdb0bae6043389c15f0bb,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9c0264a5068617c6f9a0097bbbffe2127923e07e1d0b45cf1b7082330cc87398,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
9c0264a5068617c6f9a0097bbbffe2127923e07e1d0b45cf1b7082330cc87398,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
cef6891fc410e9f59852b8129076c20f223f1aa710ff9de6020a679f2163d678,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
cef6891fc410e9f59852b8129076c20f223f1aa710ff9de6020a679f2163d678,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d146a15e714bb8ecfa468dd4c1bfac13a8fbc9b4dede1d3c4c72056615e0e098,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d146a15e714bb8ecfa468dd4c1bfac13a8fbc9b4dede1d3c4c72056615e0e098,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d7cda5f4f87bbf41c6692fe0e4855f2436eaae20de4b8b79ad1886ee622d6453,-1,1,1,6.8294279,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
d7cda5f4f87bbf41c6692fe0e4855f2436eaae20de4b8b79ad1886ee622d6453,-1,0,1,0.03194374,1702127978,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1f785570c503c6985ea0bfc5b218dede976eeb2a5d9eb2e9facf3db7f0bfb0cf,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
1f785570c503c6985ea0bfc5b218dede976eeb2a5d9eb2e9facf3db7f0bfb0cf,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2d40c402ebfaabc57735623ad95e4eb7a0d818f819e856fda743d3b874c9b277,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
2d40c402ebfaabc57735623ad95e4eb7a0d818f819e856fda743d3b874c9b277,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
422a6b37971faf4ab591645d5947fe0e6b99af49abc18c7df630cc0fe4b747c3,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
422a6b37971faf4ab591645d5947fe0e6b99af49abc18c7df630cc0fe4b747c3,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
46cbb55300559434d962a0f36a50b56b6d6a31c8a9903c493adda164bac210f3,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
46cbb55300559434d962a0f36a50b56b6d6a31c8a9903c493adda164bac210f3,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5f29a384064dbbca56e380c73e3821cd7c82b3cf1344b76f5fe05ae89175105c,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
5f29a384064dbbca56e380c73e3821cd7c82b3cf1344b76f5fe05ae89175105c,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
7d7e0192b492a82d9c76bb705e553a584f4de438dbb8a8864e8c805b2ae323bd,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
7d7e0192b492a82d9c76bb705e553a584f4de438dbb8a8864e8c805b2ae323bd,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
7dc7a632e27cf617271cdc3843a5fa2279115b87a82f72a42013df5410ccd05a,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
7dc7a632e27cf617271cdc3843a5fa2279115b87a82f72a42013df5410ccd05a,-1,1,1,6.8294279,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
89dfac60fd1e61971224e2b79a66cafcb8c926cb0eff16be88afb3a6a6f198a9,-1,0,1,0.03194374,1702127915,Ticket,94e6fd13b698a70232af7f261577a4e1eace0fc90b27eb7154fc84cf8c11c9e2
