tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,56,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,16,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,55,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,17,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,54,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,18,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,53,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,19,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,52,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,20,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,51,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,21,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,50,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,22,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,49,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,23,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,48,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,24,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,47,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,25,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,46,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,26,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,45,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,27,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,44,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,28,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,43,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,29,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,30,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,31,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,42,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,32,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,41,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,33,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,40,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,34,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,39,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,35,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,38,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,115,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,114,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,113,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,112,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,111,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,110,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,109,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,108,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,107,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,106,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,105,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,104,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,103,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,102,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,101,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,100,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,99,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,98,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,97,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,96,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,95,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,94,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,93,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,92,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,91,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,90,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,89,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,88,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,87,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,86,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,85,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,84,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,83,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,82,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,81,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,80,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,79,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
546f3a3a97934951bfe8c0f163f291246e937264e5afa78a4afc91d29f7d24ce,-1,78,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,188,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,190,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,187,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,186,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,185,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,184,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,183,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,182,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,181,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,180,1,12.15927225,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
bcc063ee588d4f77dde7d2927e2d6f202aba3876f8c90e0bb52069f6d9c38433,-1,179,1,0.03315127,1701189249,Regular,a1d349e6e2a4285fb67b5f3c1ac562437bd2fdd84bd79120d797b6304870b84d
