tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,140,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,167,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,141,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,146,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,142,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,180,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,143,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,145,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,144,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,166,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,95,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,96,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,97,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,98,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,99,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,100,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,101,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,102,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,103,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,104,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,105,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,106,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,107,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,165,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,108,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,164,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,109,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,163,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,110,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,162,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,111,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,161,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,112,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,160,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,113,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,159,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,114,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,158,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,115,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,174,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,116,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,178,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,117,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,173,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,118,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,181,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,119,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,157,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,120,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,172,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,121,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,156,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,122,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,177,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,123,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,155,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,124,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,171,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,125,1,0.02791444,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,154,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,126,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
734e77890be43926bf39f64b462aed58598bcb013991b226961f5a2a870dd3d1,-1,182,1,3.28109627,1718177199,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,35,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,36,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,37,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,38,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,39,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,40,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,41,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,42,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,43,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,44,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,45,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,46,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,47,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,48,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,49,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,50,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,51,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,52,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,53,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,0,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,1,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,2,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,3,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,4,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,5,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,6,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,7,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,8,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,9,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,10,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,11,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,12,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,13,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,14,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,15,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,16,1,0.02791444,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
5dac7e4e1a59a5b9736ef3ff2fee35101bccefbbc25938369f7d4a6e088fd57b,-1,17,1,3.28109627,1718176213,Regular,b3cb9c09edcc88a3b265624fb54b9f6af1ea04a08e12a0dc6533aaaf0b78de12
