tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,84,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,85,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,18,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,86,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,87,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,19,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,88,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,89,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,20,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,90,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,91,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,21,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,92,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,93,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,22,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,94,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,95,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,23,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,96,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,24,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,97,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,98,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,25,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,99,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,100,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,26,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,101,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,102,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,27,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,103,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,104,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,28,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,105,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,106,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,29,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,107,1,1.97405349,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
04d84384ef16e00249dacaa1e934aa953b0d17cd395d134998ee20f6261be96b,-1,108,1,0.02600071,1717504961,Regular,31eca644d95dc45e6d3f465dd0fa5ae9216c6ed4edf62dac85ad372ed7de7a93
