tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1694d84aeb82225935f1da642c5a1af09f1c9952b915894168dcd1578f72df60,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
18af58681bc52d18ecaa1a208c2e0c95e7a8493ae56f7458fd442fd65cd674ae,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
1bb1f6bbb1f70381fda69bcb63a8444410e4a15a0dcc1c6cbfb40926ebefdddf,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
1e3fc504c92a8e915d1bfa9ec606ac37912500421f230d4f728e4539d6c0fcf8,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
30ff1650b05b4914a987429af7bd577d2c0a6defbed7d59a0c3ffb132a0a2491,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
3184c20f84e80362aa185737fbdd711caae7a46da4c32baca1d882c1369d8a16,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
368ff0a23b58b804b6e4d105ae41206505a6ff8280f309979d1de315a8e0ae34,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
42db2dc16706531682673dd2dc092529be172cec85397d71b6e587ffacee4cbe,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
4edcc0817e39d246f385e2464c07cf4cc95d05fb21f093545b88cc41b8957020,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
860cefc6ca5d3215602847371cda194142032a2727c937178197c67e61f048d6,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
8b56095aebfde5b70effb6e99944d0ebae4b328378d9970dd27f99c134e6b348,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
9eafe7032ad379f7d257d13a4a2effda2f95a8368207933de952c05312471d2b,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
a54c9958e1cfe516bd1d16f8c004d12bcf5a05acce16e33509d50019d13f0488,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
b1e3797107ba277e8ac84933f489d33ed5a820989aad07f46d5fac92260ee07a,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
d3062b0f2258d619c45a340b3491e9072b9b06e4929285ff3aa0c108f4013c22,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
d79905702d222639b186ba9b4b648e9e5daf99ccb096530ca81a7de33580c730,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
e19d1f69d9b57ad9ea95bbd0a3968b9e5579a22fa9a6f089073d4efed4ecd297,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
f95b7694cdb5631cbfe4ba6a16b16f4a86c1a916366e6ab799b0ea141ff6bddc,-1,0,1,2.0000298,1664026856,Ticket,dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,37,1,2.0000298,1664026799,Regular,1bb1f6bbb1f70381fda69bcb63a8444410e4a15a0dcc1c6cbfb40926ebefdddf
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,15,1,2.0000298,1664026799,Regular,8cae4f6b45978f50d8464cd08d234d0978b934ef8aabe558ae259ee053be9996
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,7,1,2.0000298,1664026799,Regular,b3ca0848c14473556840da9c7d06ae89ed96932a3d1b604c3b38718f032ba625
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,10,1,2.0000298,1664026799,Regular,a95b5c0345ad03de11713cb35a67ab9f5f42890479d3e193176a5c78e7344add
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,4,1,2.0000298,1664026799,Regular,71a715f5796dbadf9f11c551e00ef551ccf46c3526b1c745b85c34648a64edf8
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,13,1,2.0000298,1664026799,Regular,f1853a69e1247647d03ed378413412d4f5e7f210db6341a8b00388090a7c546f
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,41,1,2.0000298,1664026799,Regular,42db2dc16706531682673dd2dc092529be172cec85397d71b6e587ffacee4cbe
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,8,1,2.0000298,1664026799,Regular,f95b7694cdb5631cbfe4ba6a16b16f4a86c1a916366e6ab799b0ea141ff6bddc
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,21,1,2.0000298,1664026799,Regular,421f5fdc1572032e6e09c9e3b2ad72ee7a1677d6152121e79023d69ff329f3eb
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,49,1,2.0000298,1664026799,Regular,e84371433f5408a6e36d0b8cabb018a41a8001b96e82302754fac5ae22b5f9ae
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,6,1,2.0000298,1664026799,Regular,1694d84aeb82225935f1da642c5a1af09f1c9952b915894168dcd1578f72df60
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,5,1,2.0000298,1664026799,Regular,f3ee2e23dde7153a17fafe26dfeaa11114975beca0569bbd9a9cb5c888e12340
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,44,1,2.0000298,1664026799,Regular,d79905702d222639b186ba9b4b648e9e5daf99ccb096530ca81a7de33580c730
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,42,1,2.0000298,1664026799,Regular,752772cfdd33eebc603511f5b246c859ff1e450ea320c553d8ed3a816fc8f63c
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,29,1,2.0000298,1664026799,Regular,9eafe7032ad379f7d257d13a4a2effda2f95a8368207933de952c05312471d2b
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,34,1,2.0000298,1664026799,Regular,45335accf8521b7e34abdc677bef89cb1f2fe3b234d19ae76aea8635c9577c8f
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,0,1,2.0000298,1664026799,Regular,570f9908cda51cd6924396ca13fa40abac392e2c43b4b0c9aba41b4c5e212754
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,18,1,2.0000298,1664026799,Regular,e66748eca177d41a82736d81f89b5b78f6436bcce2c8814d428c473941413da2
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,23,1,2.0000298,1664026799,Regular,3184c20f84e80362aa185737fbdd711caae7a46da4c32baca1d882c1369d8a16
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,19,1,2.0000298,1664026799,Regular,e88c3f71226931a9baed652c6d07f2f397b8d0058ad57432ebaf3df601942ceb
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,28,1,2.0000298,1664026799,Regular,1ca13d00ffd42bd83a4e342284fb6da57b2643d2afa75359e731a9ab8b96f45c
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,35,1,2.0000298,1664026799,Regular,2e27aaa3bc21619dcae161525bb4143a803a213ad544379057978a3aae157651
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,40,1,2.0000298,1664026799,Regular,3338ced28ade7f0bec9b61290871e6d870329502f11866d489aa2f56239b43a1
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,9,1,2.0000298,1664026799,Regular,d3062b0f2258d619c45a340b3491e9072b9b06e4929285ff3aa0c108f4013c22
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,24,1,2.0000298,1664026799,Regular,1e3fc504c92a8e915d1bfa9ec606ac37912500421f230d4f728e4539d6c0fcf8
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,38,1,2.0000298,1664026799,Regular,c62aea583ea973513b5032cc418c2cf733e817d3ce36e5fe51c9789cc5543aa9
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,26,1,2.0000298,1664026799,Regular,987523b89d0d73604a8b5811aa8c6e720505446951eb5696c25e95afedb2ce03
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,25,1,2.0000298,1664026799,Regular,368ff0a23b58b804b6e4d105ae41206505a6ff8280f309979d1de315a8e0ae34
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,30,1,2.0000298,1664026799,Regular,18af58681bc52d18ecaa1a208c2e0c95e7a8493ae56f7458fd442fd65cd674ae
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,22,1,2.0000298,1664026799,Regular,4f42227c541df776ebe8530fbe8dc56e8e88c3d6cb7d4383892541dfad876bfe
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,17,1,2.0000298,1664026799,Regular,3e01e9731b393fb409db6cbd82197f95b0bb24d682da96ecd48fdcd1ad06a224
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,2,1,2.0000298,1664026799,Regular,beb1b718273c36085c0dd2fd32cfef2444b6080d5f0a7e0962fcf9c83273355b
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,47,1,2.0000298,1664026799,Regular,4edcc0817e39d246f385e2464c07cf4cc95d05fb21f093545b88cc41b8957020
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,39,1,2.0000298,1664026799,Regular,d1a5ecc57aeafa38ff916b67c751f8a3349a9c9b6461330dc67cbdd965ca669e
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,45,1,2.0000298,1664026799,Regular,9d7ab89a6a626e5823a2ab7f0f954157d97902554e04445f0afef9bb1c1ab40e
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,48,1,2.0000298,1664026799,Regular,8b56095aebfde5b70effb6e99944d0ebae4b328378d9970dd27f99c134e6b348
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,12,1,2.0000298,1664026799,Regular,0a55306464434a50133664f5225205ca934c441c2b094593176c2375b017f991
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,43,1,2.0000298,1664026799,Regular,10c535a0a9334823a071a7ec6bea9d91f5bb32785fc8d5ecb5d41a69f3edbe4c
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,20,1,2.0000298,1664026799,Regular,7f156830492b08c0763e1164f0ebc44e4c993760424a6675438d9cbfdc33e863
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,14,1,2.0000298,1664026799,Regular,3b9c2c0a5693543258f2390803065bb280622dd84f0abc05470fe00caf6eae79
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,32,1,2.0000298,1664026799,Regular,16a53f1182780686e4e4ba33f4d98c55c788548505baf86f58010d62f8db5ad2
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,33,1,2.0000298,1664026799,Regular,d72b24c73761f24013814a98f2c7049d28cdb822290ad8f07f06953f0bf7765e
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,3,1,2.0000298,1664026799,Regular,851d1c345c3800c588bccba865ecd99854a3c07572ad3e99cd139ef3f32e9867
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,46,1,2.0000298,1664026799,Regular,860cefc6ca5d3215602847371cda194142032a2727c937178197c67e61f048d6
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,36,1,2.0000298,1664026799,Regular,30ff1650b05b4914a987429af7bd577d2c0a6defbed7d59a0c3ffb132a0a2491
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,1,1,2.0000298,1664026799,Regular,e19d1f69d9b57ad9ea95bbd0a3968b9e5579a22fa9a6f089073d4efed4ecd297
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,16,1,2.0000298,1664026799,Regular,1d9e602f3f363e43572414a473696a3290fdd6e431e5de1934f6c1e3e27ba829
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,11,1,2.0000298,1664026799,Regular,b1e3797107ba277e8ac84933f489d33ed5a820989aad07f46d5fac92260ee07a
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,27,1,2.0000298,1664026799,Regular,a54c9958e1cfe516bd1d16f8c004d12bcf5a05acce16e33509d50019d13f0488
dfdbc1696e1018be337b390004660f3284302de5897fa9c5389fdd357a98ac89,1,31,1,2.0000298,1664026799,Regular,3b433ed78aeaaca88c8cdbeaf7c27c41b8be61ba92f76aa5740fb29d6eb94fd4
