tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7104b131283cfd4788d209b516bf33d1b2fcd38c7d1aba460ec2fbc589c871a8,-1,1,1,8.6817308,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
acc23bb0833bb25e3d1e4a976e964bfc1e393cd0a1a64d7318cb89778e1a0699,-1,1,1,8.6817308,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
acc23bb0833bb25e3d1e4a976e964bfc1e393cd0a1a64d7318cb89778e1a0699,-1,0,1,0.03176397,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
b223d28e7b9f22bafb90a341bbe1219c51c5c1e781e9263ff95be67366d96889,-1,1,1,8.6817308,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
b223d28e7b9f22bafb90a341bbe1219c51c5c1e781e9263ff95be67366d96889,-1,0,1,0.03176397,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
dd02ebc536e5fbb111c921ccb61642b1500ed27de0719bb8a6e73136659bc4b9,-1,0,1,0.03176397,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
dd02ebc536e5fbb111c921ccb61642b1500ed27de0719bb8a6e73136659bc4b9,-1,1,1,8.6817308,1706223907,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
a204a08f8a66c5f0c05871f2ba4f090ccf774dd29e716073f789c2b6ec4c8ee7,-1,1,1,8.6817308,1706223892,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
a204a08f8a66c5f0c05871f2ba4f090ccf774dd29e716073f789c2b6ec4c8ee7,-1,0,1,0.03176397,1706223892,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
1b4fa3cb3c0225d761dfe0e296a1cc4312ecc2eaaf1ab21d47910529bc9cf781,-1,1,1,8.6817308,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
1b4fa3cb3c0225d761dfe0e296a1cc4312ecc2eaaf1ab21d47910529bc9cf781,-1,0,1,0.03176397,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
b01c287bde42135df6df441300ebb35914a5a590d2d478aa93c95c90948127c7,-1,1,1,8.6817308,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
b01c287bde42135df6df441300ebb35914a5a590d2d478aa93c95c90948127c7,-1,0,1,0.03176397,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
cbc2ab860e6e7d82f417b40394ac45a99ba521c63e3dbc95ea343194f20c447a,-1,0,1,0.03176397,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
cbc2ab860e6e7d82f417b40394ac45a99ba521c63e3dbc95ea343194f20c447a,-1,1,1,8.6817308,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
d120fb31711e387b565d778dcc0907d4d3ecfdef28a3fa32a30d774bed7cc5e8,-1,1,1,8.6817308,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
d120fb31711e387b565d778dcc0907d4d3ecfdef28a3fa32a30d774bed7cc5e8,-1,0,1,0.03176397,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
f9242bff6a6b7f25d2457c3950a40426b9696392dd1328782277b3797f4bdf45,-1,0,1,0.03176397,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
f9242bff6a6b7f25d2457c3950a40426b9696392dd1328782277b3797f4bdf45,-1,1,1,8.6817308,1706223853,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
03f5418aa5472c9fa19d08f598bb0a0b5c6c15e9ba50d75465533dbb15d88004,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
03f5418aa5472c9fa19d08f598bb0a0b5c6c15e9ba50d75465533dbb15d88004,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
0d8ba3de9b4e26436b97b53e21a25730e3322f8d677f774d4f529a06e927a62c,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
0d8ba3de9b4e26436b97b53e21a25730e3322f8d677f774d4f529a06e927a62c,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
3a077e0037000d3a4005f8e99d469937e4ea1ba493eb0e48da2c093d2f0c6212,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
3a077e0037000d3a4005f8e99d469937e4ea1ba493eb0e48da2c093d2f0c6212,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
ace1e9e4f62d1ccdf78d4ea4995244eba7504eb41234fecf028ee31306c1ba9d,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
ace1e9e4f62d1ccdf78d4ea4995244eba7504eb41234fecf028ee31306c1ba9d,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
d61ab87e0d07472ee9a7210257c6b4b31cf3cabfa360a420b7dcc8853a17ae67,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
d61ab87e0d07472ee9a7210257c6b4b31cf3cabfa360a420b7dcc8853a17ae67,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
d7e0be14b80cf9226be6507a82994ee635c85e5b05f0adfce4cb6756a34025f8,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
d7e0be14b80cf9226be6507a82994ee635c85e5b05f0adfce4cb6756a34025f8,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
f3ec654eea72d920ee524e6e761d53a606e794116410e0987d97f710ae979c75,-1,1,1,8.6817308,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
f3ec654eea72d920ee524e6e761d53a606e794116410e0987d97f710ae979c75,-1,0,1,0.03176397,1706223450,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
0bff821994423fba9a35902aa59056a9560ae8e99be2d94c6cba207ba38ced82,-1,1,1,8.6817308,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
0bff821994423fba9a35902aa59056a9560ae8e99be2d94c6cba207ba38ced82,-1,0,1,0.03176397,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
3cbb144e650da90384448198638ac23c74eac606b27c9efe685a4cfc1aeb2103,-1,1,1,8.6817308,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
3cbb144e650da90384448198638ac23c74eac606b27c9efe685a4cfc1aeb2103,-1,0,1,0.03176397,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
96aa6900b4af1e9f9e534f4e27d9d02a46b62df986c2daa9b2c3506379cc55a0,-1,1,1,8.6817308,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
96aa6900b4af1e9f9e534f4e27d9d02a46b62df986c2daa9b2c3506379cc55a0,-1,0,1,0.03176397,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
befd0a39a4bfa95f44f126dd7e55c1cb0614d41a358d6cf4fa7cf7a91286c367,-1,0,1,0.03176397,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
befd0a39a4bfa95f44f126dd7e55c1cb0614d41a358d6cf4fa7cf7a91286c367,-1,1,1,8.6817308,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
e9fa0e146edd52e09e2e1397f00a7c5b0e1ba6129b4e1947257aeb5cee63c711,-1,1,1,8.6817308,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
e9fa0e146edd52e09e2e1397f00a7c5b0e1ba6129b4e1947257aeb5cee63c711,-1,0,1,0.03176397,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
f593285a9a7bc012d2348677322ba4e63c281f82973737a48bee62026baa01bf,-1,0,1,0.03176397,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
f593285a9a7bc012d2348677322ba4e63c281f82973737a48bee62026baa01bf,-1,1,1,8.6817308,1706223367,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
047c4db216bba8aa8a71e420612a255ab5db668ad65e84c1031998534fef7247,-1,0,1,0.03176397,1706223253,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
047c4db216bba8aa8a71e420612a255ab5db668ad65e84c1031998534fef7247,-1,1,1,8.6817308,1706223253,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
96623a4e064bc942388127bcfcbbb805822a1940b7ad87cbf40a7daf7d2942dc,-1,0,1,0.03176397,1706223253,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
96623a4e064bc942388127bcfcbbb805822a1940b7ad87cbf40a7daf7d2942dc,-1,1,1,8.6817308,1706223253,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
9bc98a231929a87fd510a3617b3e4f33bcedab9a64c28f7e3ad57a96268ad746,-1,0,1,0.03176397,1706223253,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
9bc98a231929a87fd510a3617b3e4f33bcedab9a64c28f7e3ad57a96268ad746,-1,1,1,8.6817308,1706223253,Ticket,2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,25,1,8.6817308,1706223178,Regular,e9fa0e146edd52e09e2e1397f00a7c5b0e1ba6129b4e1947257aeb5cee63c711
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,9,1,8.6817308,1706223178,Regular,3cbb144e650da90384448198638ac23c74eac606b27c9efe685a4cfc1aeb2103
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,4,1,0.03176397,1706223178,Regular,0bff821994423fba9a35902aa59056a9560ae8e99be2d94c6cba207ba38ced82
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,5,1,8.6817308,1706223178,Regular,0bff821994423fba9a35902aa59056a9560ae8e99be2d94c6cba207ba38ced82
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,6,1,0.03176397,1706223178,Regular,f593285a9a7bc012d2348677322ba4e63c281f82973737a48bee62026baa01bf
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,26,1,0.03176397,1706223178,Regular,d61ab87e0d07472ee9a7210257c6b4b31cf3cabfa360a420b7dcc8853a17ae67
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,27,1,8.6817308,1706223178,Regular,d61ab87e0d07472ee9a7210257c6b4b31cf3cabfa360a420b7dcc8853a17ae67
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,12,1,0.03176397,1706223178,Regular,3a077e0037000d3a4005f8e99d469937e4ea1ba493eb0e48da2c093d2f0c6212
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,13,1,8.6817308,1706223178,Regular,3a077e0037000d3a4005f8e99d469937e4ea1ba493eb0e48da2c093d2f0c6212
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,20,1,0.03176397,1706223178,Regular,f3ec654eea72d920ee524e6e761d53a606e794116410e0987d97f710ae979c75
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,21,1,8.6817308,1706223178,Regular,f3ec654eea72d920ee524e6e761d53a606e794116410e0987d97f710ae979c75
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,14,1,0.03176397,1706223178,Regular,ace1e9e4f62d1ccdf78d4ea4995244eba7504eb41234fecf028ee31306c1ba9d
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,15,1,8.6817308,1706223178,Regular,ace1e9e4f62d1ccdf78d4ea4995244eba7504eb41234fecf028ee31306c1ba9d
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,32,1,0.03176397,1706223178,Regular,f9242bff6a6b7f25d2457c3950a40426b9696392dd1328782277b3797f4bdf45
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,16,1,0.03176397,1706223178,Regular,1b4fa3cb3c0225d761dfe0e296a1cc4312ecc2eaaf1ab21d47910529bc9cf781
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,17,1,8.6817308,1706223178,Regular,1b4fa3cb3c0225d761dfe0e296a1cc4312ecc2eaaf1ab21d47910529bc9cf781
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,22,1,0.03176397,1706223178,Regular,7104b131283cfd4788d209b516bf33d1b2fcd38c7d1aba460ec2fbc589c871a8
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,23,1,8.6817308,1706223178,Regular,7104b131283cfd4788d209b516bf33d1b2fcd38c7d1aba460ec2fbc589c871a8
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,0,1,0.03176397,1706223178,Regular,59d2b47cfe0282054b93b7b77869a2338752ab1cf8d1301d4082cff65c2ae678
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,1,1,8.6817308,1706223178,Regular,59d2b47cfe0282054b93b7b77869a2338752ab1cf8d1301d4082cff65c2ae678
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,30,1,0.03176397,1706223178,Regular,79ee3f905e81b68cf3e73f872e2488a7e83bbe426ec24a676580b3ceb8cd84e9
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,31,1,8.6817308,1706223178,Regular,79ee3f905e81b68cf3e73f872e2488a7e83bbe426ec24a676580b3ceb8cd84e9
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,58,1,0.03176397,1706223178,Regular,d7e0be14b80cf9226be6507a82994ee635c85e5b05f0adfce4cb6756a34025f8
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,60,1,0.03176397,1706223178,Regular,cbc2ab860e6e7d82f417b40394ac45a99ba521c63e3dbc95ea343194f20c447a
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,61,1,8.6817308,1706223178,Regular,cbc2ab860e6e7d82f417b40394ac45a99ba521c63e3dbc95ea343194f20c447a
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,38,1,0.03176397,1706223178,Regular,d120fb31711e387b565d778dcc0907d4d3ecfdef28a3fa32a30d774bed7cc5e8
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,39,1,8.6817308,1706223178,Regular,d120fb31711e387b565d778dcc0907d4d3ecfdef28a3fa32a30d774bed7cc5e8
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,33,1,8.6817308,1706223178,Regular,f9242bff6a6b7f25d2457c3950a40426b9696392dd1328782277b3797f4bdf45
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,46,1,0.03176397,1706223178,Regular,a204a08f8a66c5f0c05871f2ba4f090ccf774dd29e716073f789c2b6ec4c8ee7
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,47,1,8.6817308,1706223178,Regular,a204a08f8a66c5f0c05871f2ba4f090ccf774dd29e716073f789c2b6ec4c8ee7
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,44,1,0.03176397,1706223178,Regular,acc23bb0833bb25e3d1e4a976e964bfc1e393cd0a1a64d7318cb89778e1a0699
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,45,1,8.6817308,1706223178,Regular,acc23bb0833bb25e3d1e4a976e964bfc1e393cd0a1a64d7318cb89778e1a0699
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,54,1,0.03176397,1706223178,Regular,53bc2a88b6d26c79fb8f90561bc17ed3f35157e99d39c5c869e12d029a25fd9b
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,55,1,8.6817308,1706223178,Regular,53bc2a88b6d26c79fb8f90561bc17ed3f35157e99d39c5c869e12d029a25fd9b
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,48,1,0.03176397,1706223178,Regular,e458a3674d79c982f8441c667210a486fa79759b5d23ef0fbb59ffe2683506a4
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,49,1,8.6817308,1706223178,Regular,e458a3674d79c982f8441c667210a486fa79759b5d23ef0fbb59ffe2683506a4
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,28,1,0.03176397,1706223178,Regular,047c4db216bba8aa8a71e420612a255ab5db668ad65e84c1031998534fef7247
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,29,1,8.6817308,1706223178,Regular,047c4db216bba8aa8a71e420612a255ab5db668ad65e84c1031998534fef7247
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,10,1,0.03176397,1706223178,Regular,96623a4e064bc942388127bcfcbbb805822a1940b7ad87cbf40a7daf7d2942dc
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,11,1,8.6817308,1706223178,Regular,96623a4e064bc942388127bcfcbbb805822a1940b7ad87cbf40a7daf7d2942dc
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,2,1,0.03176397,1706223178,Regular,9bc98a231929a87fd510a3617b3e4f33bcedab9a64c28f7e3ad57a96268ad746
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,3,1,8.6817308,1706223178,Regular,9bc98a231929a87fd510a3617b3e4f33bcedab9a64c28f7e3ad57a96268ad746
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,56,1,0.03176397,1706223178,Regular,96aa6900b4af1e9f9e534f4e27d9d02a46b62df986c2daa9b2c3506379cc55a0
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,57,1,8.6817308,1706223178,Regular,96aa6900b4af1e9f9e534f4e27d9d02a46b62df986c2daa9b2c3506379cc55a0
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,7,1,8.6817308,1706223178,Regular,f593285a9a7bc012d2348677322ba4e63c281f82973737a48bee62026baa01bf
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,24,1,0.03176397,1706223178,Regular,e9fa0e146edd52e09e2e1397f00a7c5b0e1ba6129b4e1947257aeb5cee63c711
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,8,1,0.03176397,1706223178,Regular,3cbb144e650da90384448198638ac23c74eac606b27c9efe685a4cfc1aeb2103
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,18,1,0.03176397,1706223178,Regular,befd0a39a4bfa95f44f126dd7e55c1cb0614d41a358d6cf4fa7cf7a91286c367
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,19,1,8.6817308,1706223178,Regular,befd0a39a4bfa95f44f126dd7e55c1cb0614d41a358d6cf4fa7cf7a91286c367
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,59,1,8.6817308,1706223178,Regular,d7e0be14b80cf9226be6507a82994ee635c85e5b05f0adfce4cb6756a34025f8
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,40,1,0.03176397,1706223178,Regular,0d8ba3de9b4e26436b97b53e21a25730e3322f8d677f774d4f529a06e927a62c
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,41,1,8.6817308,1706223178,Regular,0d8ba3de9b4e26436b97b53e21a25730e3322f8d677f774d4f529a06e927a62c
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,36,1,0.03176397,1706223178,Regular,03f5418aa5472c9fa19d08f598bb0a0b5c6c15e9ba50d75465533dbb15d88004
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,37,1,8.6817308,1706223178,Regular,03f5418aa5472c9fa19d08f598bb0a0b5c6c15e9ba50d75465533dbb15d88004
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,52,1,0.03176397,1706223178,Regular,b01c287bde42135df6df441300ebb35914a5a590d2d478aa93c95c90948127c7
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,53,1,8.6817308,1706223178,Regular,b01c287bde42135df6df441300ebb35914a5a590d2d478aa93c95c90948127c7
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,42,1,0.03176397,1706223178,Regular,b223d28e7b9f22bafb90a341bbe1219c51c5c1e781e9263ff95be67366d96889
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,43,1,8.6817308,1706223178,Regular,b223d28e7b9f22bafb90a341bbe1219c51c5c1e781e9263ff95be67366d96889
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,50,1,0.03176397,1706223178,Regular,28350b943ba0b178c8eb7ea2917c4b485a969712773abc33ded30ac224380107
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,51,1,8.6817308,1706223178,Regular,28350b943ba0b178c8eb7ea2917c4b485a969712773abc33ded30ac224380107
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,34,1,0.03176397,1706223178,Regular,dd02ebc536e5fbb111c921ccb61642b1500ed27de0719bb8a6e73136659bc4b9
2b907faa67af46aaf557ee7a6eecffc522c52cfd23f27d860213257a82e1e30d,1,35,1,8.6817308,1706223178,Regular,dd02ebc536e5fbb111c921ccb61642b1500ed27de0719bb8a6e73136659bc4b9
