tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1cbd4a272409a8f57d4d6e1ef23694201fd8ccbd4148a9ec5dfabbcc1ca40a,-1,0,1,0.02968128,1713788085,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
7a1cbd4a272409a8f57d4d6e1ef23694201fd8ccbd4148a9ec5dfabbcc1ca40a,-1,1,1,5.25460543,1713788085,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
c26c0854682a92697ffd905dd46752990be3e23833fb70d4d72a80a562878cdb,-1,1,1,5.25460543,1713788085,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
c26c0854682a92697ffd905dd46752990be3e23833fb70d4d72a80a562878cdb,-1,0,1,0.02968128,1713788085,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
c313c45f2ee949d39c0fe9ed0491d1a4df79073a37d000c1be27ae4e928732a3,-1,1,1,5.25460543,1713787877,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
c313c45f2ee949d39c0fe9ed0491d1a4df79073a37d000c1be27ae4e928732a3,-1,0,1,0.02968128,1713787877,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
9be48e48e75408a42b60e718bd05bf90c809ff663fca8c1bd045fcb2d9cb642d,-1,0,1,0.02968128,1713786423,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
9be48e48e75408a42b60e718bd05bf90c809ff663fca8c1bd045fcb2d9cb642d,-1,1,1,5.25460543,1713786423,Ticket,202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,14,1,0.02968128,1713785797,Regular,c26c0854682a92697ffd905dd46752990be3e23833fb70d4d72a80a562878cdb
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,6,1,0.02968128,1713785797,Regular,c313c45f2ee949d39c0fe9ed0491d1a4df79073a37d000c1be27ae4e928732a3
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,12,1,0.02968128,1713785797,Regular,7a1cbd4a272409a8f57d4d6e1ef23694201fd8ccbd4148a9ec5dfabbcc1ca40a
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,13,1,5.25460543,1713785797,Regular,7a1cbd4a272409a8f57d4d6e1ef23694201fd8ccbd4148a9ec5dfabbcc1ca40a
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,1,1,5.25460543,1713785797,Regular,a8a56e6a33e0b0e4d1b23955c7641fdff4f66ff9c976eb440dad9f822b49b083
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,10,1,0.02968128,1713785797,Regular,e9966f1ea1fa1056becb1e310ed9eec4ee4b69c21ba4b9236a296ec21c6df716
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,11,1,5.25460543,1713785797,Regular,e9966f1ea1fa1056becb1e310ed9eec4ee4b69c21ba4b9236a296ec21c6df716
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,2,1,0.02968128,1713785797,Regular,bf332303ffc52bd9a7455053a9f3ac7bda29fa966f672cc3013c97f644259502
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,18,1,0.02968128,1713785797,Regular,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,19,1,5.25460543,1713785797,Regular,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,16,1,0.02968128,1713785797,Regular,9be48e48e75408a42b60e718bd05bf90c809ff663fca8c1bd045fcb2d9cb642d
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,17,1,5.25460543,1713785797,Regular,9be48e48e75408a42b60e718bd05bf90c809ff663fca8c1bd045fcb2d9cb642d
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,7,1,5.25460543,1713785797,Regular,c313c45f2ee949d39c0fe9ed0491d1a4df79073a37d000c1be27ae4e928732a3
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,0,1,0.02968128,1713785797,Regular,a8a56e6a33e0b0e4d1b23955c7641fdff4f66ff9c976eb440dad9f822b49b083
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,15,1,5.25460543,1713785797,Regular,c26c0854682a92697ffd905dd46752990be3e23833fb70d4d72a80a562878cdb
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,4,1,0.02968128,1713785797,Regular,4674b55685cbbf6a1ecaf876b01878e5b14bc89d66d9e938be283708e8229412
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,5,1,5.25460543,1713785797,Regular,4674b55685cbbf6a1ecaf876b01878e5b14bc89d66d9e938be283708e8229412
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,3,1,5.25460543,1713785797,Regular,bf332303ffc52bd9a7455053a9f3ac7bda29fa966f672cc3013c97f644259502
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,8,1,0.02968128,1713785797,Regular,404cac1b6edff1f265cc01c8763d8b9143c4ecc0865d783604a8b9b7213eee49
202f238ba90cbc25fb719e79ca240aefe272540fc025196670c29174401b3836,1,9,1,5.25460543,1713785797,Regular,404cac1b6edff1f265cc01c8763d8b9143c4ecc0865d783604a8b9b7213eee49
