tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a3d9d966f9e96240fd6d531155c490709642b61632b57a07eb4d5460a322fb,-1,1,1,1.97405349,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
679f744c90c4d7b1fd3f14bcc2f80edde00ad556c3f456bcb464453ee06d7666,-1,0,1,0.02600071,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
679f744c90c4d7b1fd3f14bcc2f80edde00ad556c3f456bcb464453ee06d7666,-1,1,1,1.97405349,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
9a6f90588c559bcd8de07ed7332c78bfcc6f8e487bc025e6e4bd35df57246ff3,-1,1,1,1.97405349,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
9a6f90588c559bcd8de07ed7332c78bfcc6f8e487bc025e6e4bd35df57246ff3,-1,0,1,0.02600071,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
e5f146c80310bccb1ba1bd99a82cd948e590b914dfa273bf364d55e8e244524f,-1,0,1,0.02600071,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
e5f146c80310bccb1ba1bd99a82cd948e590b914dfa273bf364d55e8e244524f,-1,1,1,1.97405349,1717750156,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
026635cf0d427b9790a135277084b2da6a5c3cd9d583b0e9befea2270936b0ed,-1,1,1,1.97405349,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
026635cf0d427b9790a135277084b2da6a5c3cd9d583b0e9befea2270936b0ed,-1,0,1,0.02600071,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
2edfc97e6f624dc3f389247b171c764efe8af9c832f7ac0c71313dcd026a71d3,-1,1,1,1.97405349,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
2edfc97e6f624dc3f389247b171c764efe8af9c832f7ac0c71313dcd026a71d3,-1,0,1,0.02600071,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
4dfbcb139246032eb0f724e04894b79079eaf98f1ed9e5f9aed7d711f7267107,-1,1,1,1.97405349,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
4dfbcb139246032eb0f724e04894b79079eaf98f1ed9e5f9aed7d711f7267107,-1,0,1,0.02600071,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
5593b052fdcf7147ee79da241d7e55ce3015041cd4285d2221b9d2f964d2f230,-1,1,1,1.97405349,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
5593b052fdcf7147ee79da241d7e55ce3015041cd4285d2221b9d2f964d2f230,-1,0,1,0.02600071,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
9f20d4c02d4fa18b6ca138c1ed3c061099d90ce955bb521f6a60582edccd70cc,-1,0,1,0.02600071,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
9f20d4c02d4fa18b6ca138c1ed3c061099d90ce955bb521f6a60582edccd70cc,-1,1,1,1.97405349,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
e507476e14ef233f5f89699d80a6deef6bc460f9f172a750bbd8cd07aac118d0,-1,0,1,0.02600071,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
e507476e14ef233f5f89699d80a6deef6bc460f9f172a750bbd8cd07aac118d0,-1,1,1,1.97405349,1717747246,Ticket,a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,27,1,1.97405349,1717746880,Regular,46334ea5db7cba5ebdb3d2edfd09689b7e6f0be2ab62b423c7d8aaf662b6e556
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,2,1,0.02600071,1717746880,Regular,679f744c90c4d7b1fd3f14bcc2f80edde00ad556c3f456bcb464453ee06d7666
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,26,1,0.02600071,1717746880,Regular,46334ea5db7cba5ebdb3d2edfd09689b7e6f0be2ab62b423c7d8aaf662b6e556
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,3,1,1.97405349,1717746880,Regular,679f744c90c4d7b1fd3f14bcc2f80edde00ad556c3f456bcb464453ee06d7666
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,35,1,1.97405349,1717746880,Regular,9a6f90588c559bcd8de07ed7332c78bfcc6f8e487bc025e6e4bd35df57246ff3
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,24,1,0.02600071,1717746880,Regular,6512665f17958e183c090cd11fc899d00da4a40a133c0f2d793db8cbd64cf909
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,34,1,0.02600071,1717746880,Regular,9a6f90588c559bcd8de07ed7332c78bfcc6f8e487bc025e6e4bd35df57246ff3
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,25,1,1.97405349,1717746880,Regular,6512665f17958e183c090cd11fc899d00da4a40a133c0f2d793db8cbd64cf909
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,1,1,1.97405349,1717746880,Regular,47a3d9d966f9e96240fd6d531155c490709642b61632b57a07eb4d5460a322fb
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,6,1,0.02600071,1717746880,Regular,dcb0ebfe003a8dad85de0205b51a2b2a5aa1c7919f1b463ddbf48447b64cedec
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,0,1,0.02600071,1717746880,Regular,47a3d9d966f9e96240fd6d531155c490709642b61632b57a07eb4d5460a322fb
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,7,1,1.97405349,1717746880,Regular,dcb0ebfe003a8dad85de0205b51a2b2a5aa1c7919f1b463ddbf48447b64cedec
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,11,1,1.97405349,1717746880,Regular,e507476e14ef233f5f89699d80a6deef6bc460f9f172a750bbd8cd07aac118d0
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,28,1,0.02600071,1717746880,Regular,55cff7a8fd936722c62a52ca96a6b646f85355bb613811f77a1693d08894fa19
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,29,1,1.97405349,1717746880,Regular,55cff7a8fd936722c62a52ca96a6b646f85355bb613811f77a1693d08894fa19
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,10,1,0.02600071,1717746880,Regular,e507476e14ef233f5f89699d80a6deef6bc460f9f172a750bbd8cd07aac118d0
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,30,1,0.02600071,1717746880,Regular,3344dcb33ecc1f236893844c376f4abcd0e85b2d68ca5f5ec455da630ac38336
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,31,1,1.97405349,1717746880,Regular,3344dcb33ecc1f236893844c376f4abcd0e85b2d68ca5f5ec455da630ac38336
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,19,1,1.97405349,1717746880,Regular,026635cf0d427b9790a135277084b2da6a5c3cd9d583b0e9befea2270936b0ed
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,16,1,0.02600071,1717746880,Regular,d963f9d142a64c16675338fcc99420e41b34ff6cf11c5a70f4344ba20d3112bc
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,18,1,0.02600071,1717746880,Regular,026635cf0d427b9790a135277084b2da6a5c3cd9d583b0e9befea2270936b0ed
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,17,1,1.97405349,1717746880,Regular,d963f9d142a64c16675338fcc99420e41b34ff6cf11c5a70f4344ba20d3112bc
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,9,1,1.97405349,1717746880,Regular,2edfc97e6f624dc3f389247b171c764efe8af9c832f7ac0c71313dcd026a71d3
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,12,1,0.02600071,1717746880,Regular,fcdf18fccacd5ec6755546f61a04e1bfcf0e6f9d5cd09ac3bf860d9d946d4600
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,8,1,0.02600071,1717746880,Regular,2edfc97e6f624dc3f389247b171c764efe8af9c832f7ac0c71313dcd026a71d3
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,13,1,1.97405349,1717746880,Regular,fcdf18fccacd5ec6755546f61a04e1bfcf0e6f9d5cd09ac3bf860d9d946d4600
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,39,1,1.97405349,1717746880,Regular,4dfbcb139246032eb0f724e04894b79079eaf98f1ed9e5f9aed7d711f7267107
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,14,1,0.02600071,1717746880,Regular,b62c868f9e83bf02acb576b3a4576e3c10f9ea471203ea8ad07b83944973c999
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,38,1,0.02600071,1717746880,Regular,4dfbcb139246032eb0f724e04894b79079eaf98f1ed9e5f9aed7d711f7267107
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,15,1,1.97405349,1717746880,Regular,b62c868f9e83bf02acb576b3a4576e3c10f9ea471203ea8ad07b83944973c999
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,37,1,1.97405349,1717746880,Regular,5593b052fdcf7147ee79da241d7e55ce3015041cd4285d2221b9d2f964d2f230
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,4,1,0.02600071,1717746880,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,36,1,0.02600071,1717746880,Regular,5593b052fdcf7147ee79da241d7e55ce3015041cd4285d2221b9d2f964d2f230
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,5,1,1.97405349,1717746880,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,21,1,1.97405349,1717746880,Regular,9f20d4c02d4fa18b6ca138c1ed3c061099d90ce955bb521f6a60582edccd70cc
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,22,1,0.02600071,1717746880,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,20,1,0.02600071,1717746880,Regular,9f20d4c02d4fa18b6ca138c1ed3c061099d90ce955bb521f6a60582edccd70cc
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,32,1,0.02600071,1717746880,Regular,e5f146c80310bccb1ba1bd99a82cd948e590b914dfa273bf364d55e8e244524f
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,23,1,1.97405349,1717746880,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
a6b0f22fa3aff4a89e08dd9a9441475c659e521f348075e33622585591936c76,1,33,1,1.97405349,1717746880,Regular,e5f146c80310bccb1ba1bd99a82cd948e590b914dfa273bf364d55e8e244524f
