tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e362407101a878d38eb1095880728b69e764008e1187cb49a75dfef61fd8819,1,39,1,9.55273,1675566167,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
bdb7a02314422cb4d800c7beaa8bab68eac782b86c2c06a8c22aac5f5581b1db,1,39,1,9.55273,1672837342,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,155,1,9.55273,1670241879,Regular,e9495490b75fe0322be485ca7c5e042cc60af5eeadb7fe312a2f92f58cc5b94f
e9495490b75fe0322be485ca7c5e042cc60af5eeadb7fe312a2f92f58cc5b94f,1,39,1,9.55273,1670144274,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9bb75fad0a2dc009ea88615d0301ba54326e7aeaffaffe3fe123445094a65bae,1,39,1,9.55273,1667534903,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,12,1,9.55273,1666166066,Regular,985346e51df0afa9155db2a1d534d8e921a879290bee265a196af97a2fedaa13
985346e51df0afa9155db2a1d534d8e921a879290bee265a196af97a2fedaa13,1,39,1,9.55273,1664916205,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,97,1,9.55273,1663054393,Regular,7d475b616bdcf62cda2acedc645d0b2181f07ed68529e0d376495cf6cfefd832
7d475b616bdcf62cda2acedc645d0b2181f07ed68529e0d376495cf6cfefd832,1,39,1,9.55273,1662299090,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,79,1,9.55273,1659803827,Regular,36c2c13c613702acff8cc5c6669846e5942459a8e9056b87dd9dc0ca94c7a220
36c2c13c613702acff8cc5c6669846e5942459a8e9056b87dd9dc0ca94c7a220,1,39,1,9.55273,1659681002,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,3,1,9.55273,1658380759,Regular,2b1b3867cbdf73cad9698e636941a659cc257435e61955bc5579913dbe845bf2
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,142,1,9.55273,1658330966,Regular,1fc8dbbfc2b486bdcfc39c5cf5dcaf3b3d4fdce8e10a72ca6ca9225dbd82f03f
1fc8dbbfc2b486bdcfc39c5cf5dcaf3b3d4fdce8e10a72ca6ca9225dbd82f03f,1,39,1,9.55273,1657142462,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
2b1b3867cbdf73cad9698e636941a659cc257435e61955bc5579913dbe845bf2,1,39,1,9.55273,1654603392,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
