tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0312af39b62812b1c7f29aa69ee9d567104b080d2b3c1631172dcf1f0527d31c,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
3fa635f13553de74f6f8ae9015c60b2a48fac1a1516acee467f915d998fe9469,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
3fa635f13553de74f6f8ae9015c60b2a48fac1a1516acee467f915d998fe9469,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
50737688ebcb39ed76b953f931618a8e25821fc4e446cb03fa58fbfbd6bb59ed,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
50737688ebcb39ed76b953f931618a8e25821fc4e446cb03fa58fbfbd6bb59ed,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
5a1a36ebc550ee5c2be7b9a706905cf2d2b09bcb0d14bf9ab50df0edcf4139e8,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
5a1a36ebc550ee5c2be7b9a706905cf2d2b09bcb0d14bf9ab50df0edcf4139e8,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
5d169eb1f56fa6f288157d893cc3f5509420a92be23121f317367eeff1309931,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
5d169eb1f56fa6f288157d893cc3f5509420a92be23121f317367eeff1309931,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
61cd14b32ce0f751c8b45fd700ef32c05b5f554461490364e6941348d52fe251,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
61cd14b32ce0f751c8b45fd700ef32c05b5f554461490364e6941348d52fe251,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7e211449283ad1abda69301937127af2dcc6bb9e1e9a0d9bd09c4c2249bf480a,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7e211449283ad1abda69301937127af2dcc6bb9e1e9a0d9bd09c4c2249bf480a,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
806ccb896d2224259a89c4ba0311e576d6976f6cc6a4386ec07bd84a940c00e0,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
806ccb896d2224259a89c4ba0311e576d6976f6cc6a4386ec07bd84a940c00e0,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9216003884f1071e2e7f8fad34a8656fe2e23e7745f580ab187fe5b473fe0420,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9216003884f1071e2e7f8fad34a8656fe2e23e7745f580ab187fe5b473fe0420,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
92bbe12d6c7ea4c99268d6b72b6b5865479d61881a382f4b1dc3365fb5b7271a,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
92bbe12d6c7ea4c99268d6b72b6b5865479d61881a382f4b1dc3365fb5b7271a,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9922f509e56ae5a39ea3fdf5b9c579b00b1b4300c3918f307f42fa76db26bc42,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9922f509e56ae5a39ea3fdf5b9c579b00b1b4300c3918f307f42fa76db26bc42,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9e8c21504561855a05799c713d7b5862ebbc25528552051593990705dda07991,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9e8c21504561855a05799c713d7b5862ebbc25528552051593990705dda07991,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a337feb182c5fc7c1018c216901153d7111b1dcb54ebac00045b43bcece53695,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a337feb182c5fc7c1018c216901153d7111b1dcb54ebac00045b43bcece53695,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bda8a4545835ed41efac2abb12bc2559a6efd356974a43822e62eca2b4a7329f,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bda8a4545835ed41efac2abb12bc2559a6efd356974a43822e62eca2b4a7329f,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
cd4aec25b7f66c24f3810032b7017f8644d5e85c4ae698a8b6285b5821133c29,-1,1,1,1.96648634,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
cd4aec25b7f66c24f3810032b7017f8644d5e85c4ae698a8b6285b5821133c29,-1,0,1,0.03356786,1657159352,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0308d5e37912675a09a65dc72a6322e43f29dfe99b9a7e1627563bda03110248,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
0308d5e37912675a09a65dc72a6322e43f29dfe99b9a7e1627563bda03110248,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2c7649609293e23d77c73c8d0559f1e77ecca6d47eeb2952764116be62c32018,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2c7649609293e23d77c73c8d0559f1e77ecca6d47eeb2952764116be62c32018,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
302ece2d793a372fc32cbe0696ad5e444bce02ba0e6ea71b15a171b8ea07e8c8,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
302ece2d793a372fc32cbe0696ad5e444bce02ba0e6ea71b15a171b8ea07e8c8,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
4adc82a7132ac82d4e85d428b39d20ee9c9204a1ef7f6234fe82686ca6afb9a2,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
4adc82a7132ac82d4e85d428b39d20ee9c9204a1ef7f6234fe82686ca6afb9a2,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7b4c6122ef792e3afa051cc0707ffc705019cdc5750db6377bb0465b34051931,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7b4c6122ef792e3afa051cc0707ffc705019cdc5750db6377bb0465b34051931,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7dd53f36186cfc51918fce40106712d11e1ce2341d2db25a13d33e5c632bea46,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7dd53f36186cfc51918fce40106712d11e1ce2341d2db25a13d33e5c632bea46,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
923bd62dc2661c10c22ab32d1923bdf1d18e989beb7a9424a1b1361f41d1d907,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
923bd62dc2661c10c22ab32d1923bdf1d18e989beb7a9424a1b1361f41d1d907,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9df585ff304744485b6ece40f4983fc45cd74857f20108dd92c12952a998304b,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
9df585ff304744485b6ece40f4983fc45cd74857f20108dd92c12952a998304b,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a61f1004d6beda1e6e59fcb7a150bf52f68ad10a4270ae9cc9fd5736ed10f8b8,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a61f1004d6beda1e6e59fcb7a150bf52f68ad10a4270ae9cc9fd5736ed10f8b8,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a913b02fdbb181c472a3544cb5b6716743385d62bfe830258b87403e0b5a4b8d,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a913b02fdbb181c472a3544cb5b6716743385d62bfe830258b87403e0b5a4b8d,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bf9fc9e1dd06593db4c3e29d764106002d983b1570fa787920a3c9c62cb5ac31,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
bf9fc9e1dd06593db4c3e29d764106002d983b1570fa787920a3c9c62cb5ac31,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
c8d62445aa2becbe0d06c72eff0979bc3a8ccc225d343cb98542cc252146baa9,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
c8d62445aa2becbe0d06c72eff0979bc3a8ccc225d343cb98542cc252146baa9,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
db0a47917208b1ece8b42296552cd1fcb09459c8b8e970fb52c1ab8842fb9f69,-1,1,1,1.96648634,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
db0a47917208b1ece8b42296552cd1fcb09459c8b8e970fb52c1ab8842fb9f69,-1,0,1,0.03356786,1657159304,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
030cfd16f9156a8c306d810f88aa47bed26d3d8638b8895bcfcc2f7df1fa53a6,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
030cfd16f9156a8c306d810f88aa47bed26d3d8638b8895bcfcc2f7df1fa53a6,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
258aee002b355c29dbc2a871637512b21e35d4cb53b1aac9e5060c6e04e57c0c,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
258aee002b355c29dbc2a871637512b21e35d4cb53b1aac9e5060c6e04e57c0c,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2ba45446bbdd152240446502bf1ca76e6cbb4e1018fc0e8c12964fdc9ce34dfd,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2ba45446bbdd152240446502bf1ca76e6cbb4e1018fc0e8c12964fdc9ce34dfd,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
677fa23b11df24354a814bf44579daf400c0be0d198475683b40253412bbbc29,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
677fa23b11df24354a814bf44579daf400c0be0d198475683b40253412bbbc29,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6a9144a64e0dc6d26565bbacb33474f2a79eb095042a19b309dc0eb642c07211,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6a9144a64e0dc6d26565bbacb33474f2a79eb095042a19b309dc0eb642c07211,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6e2c7d9e0e46aa63eaff7051b14a46b43bdcc8e51f084286e6562d99cc558891,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6e2c7d9e0e46aa63eaff7051b14a46b43bdcc8e51f084286e6562d99cc558891,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
785310d6c1846ede6810db25ebc4f3535136fee3c0a460109060d5aa43340431,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
785310d6c1846ede6810db25ebc4f3535136fee3c0a460109060d5aa43340431,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7d63a320f54365951810ad68fd3d451155539f34813ed3024a39ab97ae18cb82,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7d63a320f54365951810ad68fd3d451155539f34813ed3024a39ab97ae18cb82,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
95f296f11f326b613e8c3262a96e3db677646010717fff5480d9d6b351bd7047,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
95f296f11f326b613e8c3262a96e3db677646010717fff5480d9d6b351bd7047,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
ca81abf8685610c5bb936322c1cc74947fe68000600a90a417c0622d37622dbc,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
ca81abf8685610c5bb936322c1cc74947fe68000600a90a417c0622d37622dbc,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
cd996acbce7d1b296d1e1cabb276af94a1103f0806cff4cdd108166893a5027b,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
cd996acbce7d1b296d1e1cabb276af94a1103f0806cff4cdd108166893a5027b,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
d95c7934d0dce1bd229c854324bf76a2d5d94e5e9b4215bb64268d162da41ebb,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
d95c7934d0dce1bd229c854324bf76a2d5d94e5e9b4215bb64268d162da41ebb,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
f21dd8872ef05af74580a62985693641fdcb3ba2547bc64a0351b6d65993d24e,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
f21dd8872ef05af74580a62985693641fdcb3ba2547bc64a0351b6d65993d24e,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
fae86afaaffd55c6db11e239e932c274f4eab0fb0f84195b2a1d2330a558614d,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
fae86afaaffd55c6db11e239e932c274f4eab0fb0f84195b2a1d2330a558614d,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
ff80aaae2340c969c22ef1ea043276495da40931539cc646b8fdc7a0f1ec7b11,-1,1,1,1.96648634,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
ff80aaae2340c969c22ef1ea043276495da40931539cc646b8fdc7a0f1ec7b11,-1,0,1,0.03356786,1657158955,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
1130450b77a8be79319a7e0b64737f2bcafc8b7012f80d688003bf1ff10a08de,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
1130450b77a8be79319a7e0b64737f2bcafc8b7012f80d688003bf1ff10a08de,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
1dac86efa8d2182b325d9c7017bf91d7a9190eac0231636879f56729f96830e8,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
1dac86efa8d2182b325d9c7017bf91d7a9190eac0231636879f56729f96830e8,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2975021e86b32acbe6119fab05f70f028d1ab75301c7d422c581e956d9a3216b,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2975021e86b32acbe6119fab05f70f028d1ab75301c7d422c581e956d9a3216b,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2a59f13fa4eb5039e7c4221b4e7030cf5532e64efa5aa5ccd866835b66d9a4ce,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
2a59f13fa4eb5039e7c4221b4e7030cf5532e64efa5aa5ccd866835b66d9a4ce,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6c42fb93c232d47031825360487a2a2d72855c55e5862be859a211bd880b8e02,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6c42fb93c232d47031825360487a2a2d72855c55e5862be859a211bd880b8e02,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6c684924163064b8932c49f2cf73419cbe41af28890cd12e9bb609b639f1ae1f,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6c684924163064b8932c49f2cf73419cbe41af28890cd12e9bb609b639f1ae1f,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6d604448df54c1bc2680a92487dca32c74ea5a980e53560f0dc3b57be7f8aac3,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
6d604448df54c1bc2680a92487dca32c74ea5a980e53560f0dc3b57be7f8aac3,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7864b8a8d544e9196db050da61e068427785c8d532e9eef8fbd91d4e1b73ab55,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7864b8a8d544e9196db050da61e068427785c8d532e9eef8fbd91d4e1b73ab55,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7badab31c7f29d8c2b6bd7f74e463e17bd6639e5d87476b2d662e3f40cd56f69,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
7badab31c7f29d8c2b6bd7f74e463e17bd6639e5d87476b2d662e3f40cd56f69,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
8e375372be9b145b012bcdbbf89576a1d326ec93ddb33e925e476f8358c632f4,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
8e375372be9b145b012bcdbbf89576a1d326ec93ddb33e925e476f8358c632f4,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a9ca992665b98a8d266c942610c2e659e7308e21f68117ce567de86abc1a9379,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
a9ca992665b98a8d266c942610c2e659e7308e21f68117ce567de86abc1a9379,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
ad69827c1644e406fdc70915d4f775cd239c2e8bfdd9067846e3fffbad9f8dea,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
ad69827c1644e406fdc70915d4f775cd239c2e8bfdd9067846e3fffbad9f8dea,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b6392c66a3c18d1b0a502bc551174eeb9a70d094f74142a66d4550ffc84660a4,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
b6392c66a3c18d1b0a502bc551174eeb9a70d094f74142a66d4550ffc84660a4,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
c77de83bcd754d0a80e029704825aac7bb24913d46ce18febedaec9ff62a142f,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
c77de83bcd754d0a80e029704825aac7bb24913d46ce18febedaec9ff62a142f,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
f3d786df29d100079784a270e2e2441836cbf5b56f490c246611e3b078a44384,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
f3d786df29d100079784a270e2e2441836cbf5b56f490c246611e3b078a44384,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
f675a9df9bd47879aada04c2717eb44036e3bbf36ad4ea17e711614c93a957a3,-1,1,1,1.96648634,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
f675a9df9bd47879aada04c2717eb44036e3bbf36ad4ea17e711614c93a957a3,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
fdfb362df8e5fdc67d607cc670adc9a7995fb2e0d29de4243cf932ba200b5146,-1,0,1,0.03356786,1657158911,Ticket,972d76104aad5b6710c32a84312dbca27d4f6fa25535ab8878ca5a949cf5e53e
