tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,88,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,33,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,89,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,90,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,34,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,91,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,92,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,35,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,93,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,94,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,36,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,95,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,96,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,37,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,97,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,98,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,38,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,99,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,100,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,39,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,101,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,102,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,40,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,103,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,104,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,41,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,105,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,106,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,42,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,107,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,108,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,109,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,110,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,111,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,43,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,112,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,113,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,44,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,114,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,115,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,45,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,116,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,117,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,46,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,118,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,119,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,47,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,120,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,121,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,48,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,122,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,123,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,49,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,124,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,125,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,50,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,126,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,127,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,51,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,128,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,129,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,52,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,130,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,131,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,53,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,132,1,5.30240582,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
d3b795991b40261b31a328128327a9d59c0b44eada15bad604d0b5af6e3e05f7,-1,133,1,0.03285607,1694637733,Regular,6125f70737a9e34d338df12c6c2d1ccfe7cf6b6833b172caf1fb29e73ceccd35
