tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fe6258cd0868bcad72eae95433f7dd84ff319b6832d027dc62fb5dd227d95e,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
e5fe6258cd0868bcad72eae95433f7dd84ff319b6832d027dc62fb5dd227d95e,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
e95713164c2c162c3272a73f51cbfb9c3ee34e7c88046875ad67a03c3ed8be05,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
e95713164c2c162c3272a73f51cbfb9c3ee34e7c88046875ad67a03c3ed8be05,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
eaa806f60f829df9b9fdc6381bffcac791012dd6fd96511f1bacca982b051d9e,-1,0,1,0.03279648,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
eaa806f60f829df9b9fdc6381bffcac791012dd6fd96511f1bacca982b051d9e,-1,1,1,1.96725772,1662524695,Ticket,ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,25,1,1.96725772,1662524613,Regular,eaa806f60f829df9b9fdc6381bffcac791012dd6fd96511f1bacca982b051d9e
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,22,1,0.03279648,1662524613,Regular,e5b826861427f6728742b6eb71b3cf30a1b48dff5e87310bae7e53887c89b78b
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,23,1,1.96725772,1662524613,Regular,e5b826861427f6728742b6eb71b3cf30a1b48dff5e87310bae7e53887c89b78b
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,6,1,0.03279648,1662524613,Regular,21fb46f3f2d45c36377c4864055dbb95671bbad0ab2c1ad5d9422ace76b1eb3c
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,7,1,1.96725772,1662524613,Regular,21fb46f3f2d45c36377c4864055dbb95671bbad0ab2c1ad5d9422ace76b1eb3c
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,20,1,0.03279648,1662524613,Regular,e95713164c2c162c3272a73f51cbfb9c3ee34e7c88046875ad67a03c3ed8be05
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,21,1,1.96725772,1662524613,Regular,e95713164c2c162c3272a73f51cbfb9c3ee34e7c88046875ad67a03c3ed8be05
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,2,1,0.03279648,1662524613,Regular,15966ccd99dc140f1794899d11e31a7ea3769a0d54cc4ccefc83b990ebb35167
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,3,1,1.96725772,1662524613,Regular,15966ccd99dc140f1794899d11e31a7ea3769a0d54cc4ccefc83b990ebb35167
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,0,1,0.03279648,1662524613,Regular,e5fe6258cd0868bcad72eae95433f7dd84ff319b6832d027dc62fb5dd227d95e
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,1,1,1.96725772,1662524613,Regular,e5fe6258cd0868bcad72eae95433f7dd84ff319b6832d027dc62fb5dd227d95e
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,4,1,0.03279648,1662524613,Regular,04c876048b03dd06bb3d0cc48789db7d9297e87fabe94da16fc4f98d73f1f30f
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,5,1,1.96725772,1662524613,Regular,04c876048b03dd06bb3d0cc48789db7d9297e87fabe94da16fc4f98d73f1f30f
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,10,1,0.03279648,1662524613,Regular,d7d7118e5ed7b5b7a9803d870b075acfd79864a55819da119c2493d6fe0e6c38
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,11,1,1.96725772,1662524613,Regular,d7d7118e5ed7b5b7a9803d870b075acfd79864a55819da119c2493d6fe0e6c38
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,18,1,0.03279648,1662524613,Regular,b25a5c0b8560b79804a14ebf124615f48165ff5ac527d6de83bf6b570c61f617
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,19,1,1.96725772,1662524613,Regular,b25a5c0b8560b79804a14ebf124615f48165ff5ac527d6de83bf6b570c61f617
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,12,1,0.03279648,1662524613,Regular,a5908bd9dd9c168971ebf69356351d7f0fe8615b4d92bd4fe3be2c70e28b8d45
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,13,1,1.96725772,1662524613,Regular,a5908bd9dd9c168971ebf69356351d7f0fe8615b4d92bd4fe3be2c70e28b8d45
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,16,1,0.03279648,1662524613,Regular,74ef87b32974b7f92bfdb6240c90013f3c3f99471a2b79da2147d6b6fddb99fb
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,17,1,1.96725772,1662524613,Regular,74ef87b32974b7f92bfdb6240c90013f3c3f99471a2b79da2147d6b6fddb99fb
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,14,1,0.03279648,1662524613,Regular,c7267a4ed65104d7784d3df25f001444f289eb95e7846825b6b79b296e707d44
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,15,1,1.96725772,1662524613,Regular,c7267a4ed65104d7784d3df25f001444f289eb95e7846825b6b79b296e707d44
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,8,1,0.03279648,1662524613,Regular,a88825cd107153d183946f8838c81bb990c21c09e30fdb0c563f4663ae5e3d0f
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,9,1,1.96725772,1662524613,Regular,a88825cd107153d183946f8838c81bb990c21c09e30fdb0c563f4663ae5e3d0f
ca904713728ecb9960bea5ffb5ce1e707742b9eb4d43f0e521c6f7229428ff1e,1,24,1,0.03279648,1662524613,Regular,eaa806f60f829df9b9fdc6381bffcac791012dd6fd96511f1bacca982b051d9e
