tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c768c218f476eb0cc1296a51006b5fd1f2855bd61aaa067160256daf8fb78707,1,20,1,7.40218,1680759381,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
7e438527d3b6716666b7a6d275fed171808494695ac1e3d9175b1a195fbbbeb9,1,20,1,7.40218,1678168027,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
890a9225c5efe07dc79426a4738f80934b70fae64472045d20bb642653993f7b,1,20,1,7.40218,1675527775,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
03938f17647dc65fd07e3cdb3cc922041ce5fc45b3f6c8992a12100e03669c98,1,20,1,7.40218,1672714105,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,28,1,7.40218,1670241879,Regular,f6059ff05e435d108f06cdfa1d1015dde4bd13202ea4bc5dfd03cd69e0860f0e
f6059ff05e435d108f06cdfa1d1015dde4bd13202ea4bc5dfd03cd69e0860f0e,1,20,1,7.40218,1670091000,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,73,1,7.40218,1669290016,Regular,f0296c1fa72d01570b775e4afdf58b0df7162e3fe3d1c86dc9333c957fdcf728
f0296c1fa72d01570b775e4afdf58b0df7162e3fe3d1c86dc9333c957fdcf728,1,20,1,7.40218,1667492677,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,75,1,7.40218,1666166577,Regular,8962a24fbe7dc20b4b3a5f8c53e3fa2b0f85891b152d5b4d94cb407fd858a157
8962a24fbe7dc20b4b3a5f8c53e3fa2b0f85891b152d5b4d94cb407fd858a157,1,20,1,7.40218,1664878017,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,449,1,7.40218,1664173421,Regular,57cf68cb3331a764b7f25cc25fd55c80e53e93abd38ad0a1d199f2a8221616da
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,392,1,7.40218,1664173421,Regular,3f07e340c7ee1cb26553e0d6c3ea8078726cd0838486d507f396973f5d698bd3
3f07e340c7ee1cb26553e0d6c3ea8078726cd0838486d507f396973f5d698bd3,1,20,1,7.40218,1662257392,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
57cf68cb3331a764b7f25cc25fd55c80e53e93abd38ad0a1d199f2a8221616da,1,20,1,7.40218,1659632462,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,10,1,7.40218,1658380759,Regular,0b91bd9327efb21f752b5cf56135522592a40869411c3a72c6d4f0d2fbab6598
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,114,1,7.40218,1658380370,Regular,7b92fc21a994100ab9e8062a993e2b15b6491f93a10ceb0ba5b8ffa47fb46a6b
0b91bd9327efb21f752b5cf56135522592a40869411c3a72c6d4f0d2fbab6598,1,20,1,7.40218,1657102666,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7b92fc21a994100ab9e8062a993e2b15b6491f93a10ceb0ba5b8ffa47fb46a6b,1,20,1,7.40218,1654555738,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
