tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a88f9f159eb5804dd8f0a25cfb513209f8d5acee9678ebaf284fc66294afff2,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
0cfdcc844e8e32623fc51817214b48b01b296c1d3736b872fe6ecb1d379e8e7a,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
0cfdcc844e8e32623fc51817214b48b01b296c1d3736b872fe6ecb1d379e8e7a,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
10fb33d7905fa7713644fefba460e57ccab4c83242eab5492040d7e3121f72fd,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
10fb33d7905fa7713644fefba460e57ccab4c83242eab5492040d7e3121f72fd,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
26f5d7bb46d40a24bfd9ff9b00ce6af194443148363eb1424a05f5dd750722a7,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
26f5d7bb46d40a24bfd9ff9b00ce6af194443148363eb1424a05f5dd750722a7,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
338b0d8fd9f3f1109bbf72a9759a183295bfdd015bdb89bf1fdeebb57f68f036,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
338b0d8fd9f3f1109bbf72a9759a183295bfdd015bdb89bf1fdeebb57f68f036,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
40b11a3bfcf5a58e9eb85ff8523dcbc9b3ad40f8983048fdb0f4b236a7b6d2d9,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
40b11a3bfcf5a58e9eb85ff8523dcbc9b3ad40f8983048fdb0f4b236a7b6d2d9,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
44b07612f2ef158cdd71804441756e70ce15eb5a60d28c79e954c9de19d76776,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
44b07612f2ef158cdd71804441756e70ce15eb5a60d28c79e954c9de19d76776,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
58a64835d959381d8745a572788b070a18493ddde17d323943ad7acf9891e2cc,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
58a64835d959381d8745a572788b070a18493ddde17d323943ad7acf9891e2cc,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
6538254c05974713f1d5f1bf023e5b02e260ac36b6a3764a41a8ecbf438580f1,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
6538254c05974713f1d5f1bf023e5b02e260ac36b6a3764a41a8ecbf438580f1,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
9a18fff9fb60e8a0c7c326378b18c5b8efeb9de2b543aafb690b5b80a3c279b9,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
9a18fff9fb60e8a0c7c326378b18c5b8efeb9de2b543aafb690b5b80a3c279b9,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
a0f32aae757e09fd179521cc4c78b3a37535765df65076349505c9650d2d6c6e,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
a0f32aae757e09fd179521cc4c78b3a37535765df65076349505c9650d2d6c6e,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
a3b337b2b1357c461463dd6e6b44a9ba1baf76ac65a2db3d38a96af1403c1d3b,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
a3b337b2b1357c461463dd6e6b44a9ba1baf76ac65a2db3d38a96af1403c1d3b,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
ac692ef68de70f6cd63eb3f9e6b0675c4a66f2ab9987a0f39e49589e5ea6f8b8,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
ac692ef68de70f6cd63eb3f9e6b0675c4a66f2ab9987a0f39e49589e5ea6f8b8,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
b0cd37f1b0ea25c455f775e469857ed7d5d9b3916ecac20217f7f0a9dee9ddfa,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
b0cd37f1b0ea25c455f775e469857ed7d5d9b3916ecac20217f7f0a9dee9ddfa,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
c1b88108ac933784b85b3200377a5cf2598290c2b2f65d58e37e71f10173ec05,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
c1b88108ac933784b85b3200377a5cf2598290c2b2f65d58e37e71f10173ec05,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
cbd3628e0256533bf9c79eaec61c87503528d5f643128cc3bb0693193ea88e71,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
cbd3628e0256533bf9c79eaec61c87503528d5f643128cc3bb0693193ea88e71,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
e1aa5865c67e121fa44dc7c2e3d882052b1ed5dd7513987598d720d9182cb7cc,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
e1aa5865c67e121fa44dc7c2e3d882052b1ed5dd7513987598d720d9182cb7cc,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
fd5f0d918fdc827271d804fcfcd8325d477bd6bf87d25497450f1fae7ab684c9,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
fd5f0d918fdc827271d804fcfcd8325d477bd6bf87d25497450f1fae7ab684c9,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
ffe9b597714be2a87ed18f680f4e9c7995dcaa6cf0156a674a7d94413cf3b6dc,-1,0,1,0.03275106,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
ffe9b597714be2a87ed18f680f4e9c7995dcaa6cf0156a674a7d94413cf3b6dc,-1,1,1,2.02788128,1664586620,Ticket,c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,37,1,2.02788128,1664586579,Regular,505380a2d762383fa3e34151333ef53caf3a3eb6cc484db643da0c6a1408b81d
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,50,1,0.03275106,1664586579,Regular,3cda563c600cda794c60483ed99534d3270e309e4ee3aea81187d6916bf79109
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,51,1,2.02788128,1664586579,Regular,3cda563c600cda794c60483ed99534d3270e309e4ee3aea81187d6916bf79109
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,14,1,0.03275106,1664586579,Regular,0cfdcc844e8e32623fc51817214b48b01b296c1d3736b872fe6ecb1d379e8e7a
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,15,1,2.02788128,1664586579,Regular,0cfdcc844e8e32623fc51817214b48b01b296c1d3736b872fe6ecb1d379e8e7a
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,46,1,0.03275106,1664586579,Regular,10fb33d7905fa7713644fefba460e57ccab4c83242eab5492040d7e3121f72fd
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,47,1,2.02788128,1664586579,Regular,10fb33d7905fa7713644fefba460e57ccab4c83242eab5492040d7e3121f72fd
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,28,1,0.03275106,1664586579,Regular,6538254c05974713f1d5f1bf023e5b02e260ac36b6a3764a41a8ecbf438580f1
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,29,1,2.02788128,1664586579,Regular,6538254c05974713f1d5f1bf023e5b02e260ac36b6a3764a41a8ecbf438580f1
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,34,1,0.03275106,1664586579,Regular,a3b337b2b1357c461463dd6e6b44a9ba1baf76ac65a2db3d38a96af1403c1d3b
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,35,1,2.02788128,1664586579,Regular,a3b337b2b1357c461463dd6e6b44a9ba1baf76ac65a2db3d38a96af1403c1d3b
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,32,1,0.03275106,1664586579,Regular,c1b88108ac933784b85b3200377a5cf2598290c2b2f65d58e37e71f10173ec05
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,33,1,2.02788128,1664586579,Regular,c1b88108ac933784b85b3200377a5cf2598290c2b2f65d58e37e71f10173ec05
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,12,1,0.03275106,1664586579,Regular,58e297b9a967ed4c3722a68c4248e1a3fd2e55796f715d8e20ecb1bbac298674
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,13,1,2.02788128,1664586579,Regular,58e297b9a967ed4c3722a68c4248e1a3fd2e55796f715d8e20ecb1bbac298674
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,44,1,0.03275106,1664586579,Regular,fd5f0d918fdc827271d804fcfcd8325d477bd6bf87d25497450f1fae7ab684c9
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,45,1,2.02788128,1664586579,Regular,fd5f0d918fdc827271d804fcfcd8325d477bd6bf87d25497450f1fae7ab684c9
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,6,1,0.03275106,1664586579,Regular,0a88f9f159eb5804dd8f0a25cfb513209f8d5acee9678ebaf284fc66294afff2
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,7,1,2.02788128,1664586579,Regular,0a88f9f159eb5804dd8f0a25cfb513209f8d5acee9678ebaf284fc66294afff2
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,8,1,0.03275106,1664586579,Regular,26f5d7bb46d40a24bfd9ff9b00ce6af194443148363eb1424a05f5dd750722a7
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,9,1,2.02788128,1664586579,Regular,26f5d7bb46d40a24bfd9ff9b00ce6af194443148363eb1424a05f5dd750722a7
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,4,1,0.03275106,1664586579,Regular,ac692ef68de70f6cd63eb3f9e6b0675c4a66f2ab9987a0f39e49589e5ea6f8b8
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,5,1,2.02788128,1664586579,Regular,ac692ef68de70f6cd63eb3f9e6b0675c4a66f2ab9987a0f39e49589e5ea6f8b8
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,18,1,0.03275106,1664586579,Regular,338b0d8fd9f3f1109bbf72a9759a183295bfdd015bdb89bf1fdeebb57f68f036
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,19,1,2.02788128,1664586579,Regular,338b0d8fd9f3f1109bbf72a9759a183295bfdd015bdb89bf1fdeebb57f68f036
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,30,1,0.03275106,1664586579,Regular,cbd3628e0256533bf9c79eaec61c87503528d5f643128cc3bb0693193ea88e71
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,31,1,2.02788128,1664586579,Regular,cbd3628e0256533bf9c79eaec61c87503528d5f643128cc3bb0693193ea88e71
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,10,1,0.03275106,1664586579,Regular,04c62002bec53a8207ff83fd3a079012ae6ccd9920b2fe34356440bbd728cd72
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,11,1,2.02788128,1664586579,Regular,04c62002bec53a8207ff83fd3a079012ae6ccd9920b2fe34356440bbd728cd72
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,0,1,0.03275106,1664586579,Regular,e1aa5865c67e121fa44dc7c2e3d882052b1ed5dd7513987598d720d9182cb7cc
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,1,1,2.02788128,1664586579,Regular,e1aa5865c67e121fa44dc7c2e3d882052b1ed5dd7513987598d720d9182cb7cc
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,54,1,0.03275106,1664586579,Regular,a993bbe583bf190342fa24caddd67a33dc96f50f8df070c742425da2b201960b
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,55,1,2.02788128,1664586579,Regular,a993bbe583bf190342fa24caddd67a33dc96f50f8df070c742425da2b201960b
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,38,1,0.03275106,1664586579,Regular,58a64835d959381d8745a572788b070a18493ddde17d323943ad7acf9891e2cc
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,39,1,2.02788128,1664586579,Regular,58a64835d959381d8745a572788b070a18493ddde17d323943ad7acf9891e2cc
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,52,1,0.03275106,1664586579,Regular,44b07612f2ef158cdd71804441756e70ce15eb5a60d28c79e954c9de19d76776
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,53,1,2.02788128,1664586579,Regular,44b07612f2ef158cdd71804441756e70ce15eb5a60d28c79e954c9de19d76776
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,22,1,0.03275106,1664586579,Regular,285b5a9a6d419c2541da04b9f7fcda59ddc5b0527c64466e1820413c1da0764f
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,23,1,2.02788128,1664586579,Regular,285b5a9a6d419c2541da04b9f7fcda59ddc5b0527c64466e1820413c1da0764f
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,16,1,0.03275106,1664586579,Regular,ffe9b597714be2a87ed18f680f4e9c7995dcaa6cf0156a674a7d94413cf3b6dc
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,17,1,2.02788128,1664586579,Regular,ffe9b597714be2a87ed18f680f4e9c7995dcaa6cf0156a674a7d94413cf3b6dc
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,20,1,0.03275106,1664586579,Regular,dd96206ae8c77acde42c65541d9846804b34a800823499bc409758ab58586046
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,21,1,2.02788128,1664586579,Regular,dd96206ae8c77acde42c65541d9846804b34a800823499bc409758ab58586046
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,56,1,0.03275106,1664586579,Regular,e17fa5584907ee683f03a694df415d0312809019a2e518b2fddb2a08c71e71c3
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,57,1,2.02788128,1664586579,Regular,e17fa5584907ee683f03a694df415d0312809019a2e518b2fddb2a08c71e71c3
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,24,1,0.03275106,1664586579,Regular,9a18fff9fb60e8a0c7c326378b18c5b8efeb9de2b543aafb690b5b80a3c279b9
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,25,1,2.02788128,1664586579,Regular,9a18fff9fb60e8a0c7c326378b18c5b8efeb9de2b543aafb690b5b80a3c279b9
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,40,1,0.03275106,1664586579,Regular,40b11a3bfcf5a58e9eb85ff8523dcbc9b3ad40f8983048fdb0f4b236a7b6d2d9
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,41,1,2.02788128,1664586579,Regular,40b11a3bfcf5a58e9eb85ff8523dcbc9b3ad40f8983048fdb0f4b236a7b6d2d9
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,48,1,0.03275106,1664586579,Regular,669ad0ce0154a4def6aed1d1fedf2733ddcdac0aeabf357b65aabe83b3661459
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,49,1,2.02788128,1664586579,Regular,669ad0ce0154a4def6aed1d1fedf2733ddcdac0aeabf357b65aabe83b3661459
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,2,1,0.03275106,1664586579,Regular,d515051c4c6a2c030e753c78ffd65695ebeccec22bc9729b2297f93befa419e2
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,3,1,2.02788128,1664586579,Regular,d515051c4c6a2c030e753c78ffd65695ebeccec22bc9729b2297f93befa419e2
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,42,1,0.03275106,1664586579,Regular,b0cd37f1b0ea25c455f775e469857ed7d5d9b3916ecac20217f7f0a9dee9ddfa
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,43,1,2.02788128,1664586579,Regular,b0cd37f1b0ea25c455f775e469857ed7d5d9b3916ecac20217f7f0a9dee9ddfa
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,26,1,0.03275106,1664586579,Regular,a0f32aae757e09fd179521cc4c78b3a37535765df65076349505c9650d2d6c6e
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,27,1,2.02788128,1664586579,Regular,a0f32aae757e09fd179521cc4c78b3a37535765df65076349505c9650d2d6c6e
c7847ba3a56fb79af2ae765c9a243413c9151e4754c1dedabf81b98a987a1a11,1,36,1,0.03275106,1664586579,Regular,505380a2d762383fa3e34151333ef53caf3a3eb6cc484db643da0c6a1408b81d
