tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5bdef6cb2804b339f1605b894b4277c0dc5714537e3f7ed881fbf6ecce7185,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
470fc31dfd605f7254b94d5c1b990dbbfa335c1b3ebbf726df70ae6d57049a34,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
470fc31dfd605f7254b94d5c1b990dbbfa335c1b3ebbf726df70ae6d57049a34,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
4d010638b35fa8e0b7e5d04b8b9e2b04e98905806f6926fab6ef765f1a0e5002,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
4d010638b35fa8e0b7e5d04b8b9e2b04e98905806f6926fab6ef765f1a0e5002,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
6992adbb68371ae42cfcb0f403fe05f5a8773e9f2aea1548570dd91640081e41,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
6992adbb68371ae42cfcb0f403fe05f5a8773e9f2aea1548570dd91640081e41,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
69b1f650738f51b42c7ae3d0d64ddffea9aea37f5170dba7fe5c2361b65a37f8,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
69b1f650738f51b42c7ae3d0d64ddffea9aea37f5170dba7fe5c2361b65a37f8,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
82d573b47760c4f3e0df44b57442393fcc84d24f618d4630c9839187fd3e4a5e,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
82d573b47760c4f3e0df44b57442393fcc84d24f618d4630c9839187fd3e4a5e,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
86631d05acd16cc67bb4681e7ca1cdfc7a4e5a19badfd6aaec491c859c33b10b,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
86631d05acd16cc67bb4681e7ca1cdfc7a4e5a19badfd6aaec491c859c33b10b,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
9f6f35738bd7eb6b2977eca93010a8ea14d99e514e8d567cd3616a5363dc2b89,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
9f6f35738bd7eb6b2977eca93010a8ea14d99e514e8d567cd3616a5363dc2b89,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
a2a8415b1f726a0c7c379efaea703ae07e46e12b1bdd91ffa9cf390b7d38bc6b,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
a2a8415b1f726a0c7c379efaea703ae07e46e12b1bdd91ffa9cf390b7d38bc6b,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
aee18f490215ad2572ecf13ead84009573b50622e249684269d87379e49e1672,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
aee18f490215ad2572ecf13ead84009573b50622e249684269d87379e49e1672,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
b76d85dd521c04a0f15ef4d65a862dfd50e15cdd3305208b2e3b63b569b80859,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
b76d85dd521c04a0f15ef4d65a862dfd50e15cdd3305208b2e3b63b569b80859,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
d01747d287a51119129c9a49abb6abf2d74475f3f494878233a87daa9d79a566,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
d01747d287a51119129c9a49abb6abf2d74475f3f494878233a87daa9d79a566,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
dbc0c6ea6dbb7c6bc6cb5b9f4ae9b3541327af5af52ce211046f2d33bab6d78a,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
dbc0c6ea6dbb7c6bc6cb5b9f4ae9b3541327af5af52ce211046f2d33bab6d78a,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
e51c38652db38d74140e8dd0494b6fbd97704c48cf171a25ac6763bd90a0f720,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
e51c38652db38d74140e8dd0494b6fbd97704c48cf171a25ac6763bd90a0f720,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
ea47263fff3e7d9e7ac8869896df176fe34a931c8ac2f32336b41949c9360738,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
ea47263fff3e7d9e7ac8869896df176fe34a931c8ac2f32336b41949c9360738,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
ff686570919d56ef0018c0c3c71003378fbe43afff5f0105168cc7835d1c6a81,-1,1,1,1.96725772,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
ff686570919d56ef0018c0c3c71003378fbe43afff5f0105168cc7835d1c6a81,-1,0,1,0.03279648,1663940652,Ticket,e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,31,1,1.96725772,1663940500,Regular,69b1f650738f51b42c7ae3d0d64ddffea9aea37f5170dba7fe5c2361b65a37f8
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,12,1,0.03279648,1663940500,Regular,a2a8415b1f726a0c7c379efaea703ae07e46e12b1bdd91ffa9cf390b7d38bc6b
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,13,1,1.96725772,1663940500,Regular,a2a8415b1f726a0c7c379efaea703ae07e46e12b1bdd91ffa9cf390b7d38bc6b
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,26,1,0.03279648,1663940500,Regular,dbc0c6ea6dbb7c6bc6cb5b9f4ae9b3541327af5af52ce211046f2d33bab6d78a
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,27,1,1.96725772,1663940500,Regular,dbc0c6ea6dbb7c6bc6cb5b9f4ae9b3541327af5af52ce211046f2d33bab6d78a
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,18,1,0.03279648,1663940500,Regular,2d5bdef6cb2804b339f1605b894b4277c0dc5714537e3f7ed881fbf6ecce7185
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,19,1,1.96725772,1663940500,Regular,2d5bdef6cb2804b339f1605b894b4277c0dc5714537e3f7ed881fbf6ecce7185
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,22,1,0.03279648,1663940500,Regular,135064abbd9c5e6d97c2dcaaf92a42fba02b32fa33ef0af63a70d41a5f6a6b5d
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,23,1,1.96725772,1663940500,Regular,135064abbd9c5e6d97c2dcaaf92a42fba02b32fa33ef0af63a70d41a5f6a6b5d
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,44,1,0.03279648,1663940500,Regular,82d573b47760c4f3e0df44b57442393fcc84d24f618d4630c9839187fd3e4a5e
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,45,1,1.96725772,1663940500,Regular,82d573b47760c4f3e0df44b57442393fcc84d24f618d4630c9839187fd3e4a5e
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,32,1,0.03279648,1663940500,Regular,6992adbb68371ae42cfcb0f403fe05f5a8773e9f2aea1548570dd91640081e41
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,33,1,1.96725772,1663940500,Regular,6992adbb68371ae42cfcb0f403fe05f5a8773e9f2aea1548570dd91640081e41
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,40,1,0.03279648,1663940500,Regular,55b7ac271ecc2cd89b1620447a9fe52ce0b2ab9bd88bc7345742d017642ae093
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,41,1,1.96725772,1663940500,Regular,55b7ac271ecc2cd89b1620447a9fe52ce0b2ab9bd88bc7345742d017642ae093
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,4,1,0.03279648,1663940500,Regular,d01747d287a51119129c9a49abb6abf2d74475f3f494878233a87daa9d79a566
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,5,1,1.96725772,1663940500,Regular,d01747d287a51119129c9a49abb6abf2d74475f3f494878233a87daa9d79a566
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,34,1,0.03279648,1663940500,Regular,03618078c822e4b492da72aced911e39279d4b029ae491987b7709475c733eb7
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,35,1,1.96725772,1663940500,Regular,03618078c822e4b492da72aced911e39279d4b029ae491987b7709475c733eb7
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,38,1,0.03279648,1663940500,Regular,202245c4767a21a112cf48bc7a323bb4d5c621b521b6f2c4caffc9cf9f2b3e7c
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,39,1,1.96725772,1663940500,Regular,202245c4767a21a112cf48bc7a323bb4d5c621b521b6f2c4caffc9cf9f2b3e7c
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,42,1,0.03279648,1663940500,Regular,470fc31dfd605f7254b94d5c1b990dbbfa335c1b3ebbf726df70ae6d57049a34
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,43,1,1.96725772,1663940500,Regular,470fc31dfd605f7254b94d5c1b990dbbfa335c1b3ebbf726df70ae6d57049a34
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,36,1,0.03279648,1663940500,Regular,aee18f490215ad2572ecf13ead84009573b50622e249684269d87379e49e1672
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,37,1,1.96725772,1663940500,Regular,aee18f490215ad2572ecf13ead84009573b50622e249684269d87379e49e1672
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,16,1,0.03279648,1663940500,Regular,e51c38652db38d74140e8dd0494b6fbd97704c48cf171a25ac6763bd90a0f720
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,17,1,1.96725772,1663940500,Regular,e51c38652db38d74140e8dd0494b6fbd97704c48cf171a25ac6763bd90a0f720
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,10,1,0.03279648,1663940500,Regular,b76d85dd521c04a0f15ef4d65a862dfd50e15cdd3305208b2e3b63b569b80859
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,11,1,1.96725772,1663940500,Regular,b76d85dd521c04a0f15ef4d65a862dfd50e15cdd3305208b2e3b63b569b80859
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,24,1,0.03279648,1663940500,Regular,d1964095ccc6bc3f337c0aa3a9611c9f0d54ff28c0546631fb415ecb0e7aca37
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,25,1,1.96725772,1663940500,Regular,d1964095ccc6bc3f337c0aa3a9611c9f0d54ff28c0546631fb415ecb0e7aca37
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,28,1,0.03279648,1663940500,Regular,9f6f35738bd7eb6b2977eca93010a8ea14d99e514e8d567cd3616a5363dc2b89
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,29,1,1.96725772,1663940500,Regular,9f6f35738bd7eb6b2977eca93010a8ea14d99e514e8d567cd3616a5363dc2b89
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,6,1,0.03279648,1663940500,Regular,116babd5556ce4a7a046f75f65e36d9ae01e585a3598d4685e7cbda934559206
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,7,1,1.96725772,1663940500,Regular,116babd5556ce4a7a046f75f65e36d9ae01e585a3598d4685e7cbda934559206
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,2,1,0.03279648,1663940500,Regular,86631d05acd16cc67bb4681e7ca1cdfc7a4e5a19badfd6aaec491c859c33b10b
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,3,1,1.96725772,1663940500,Regular,86631d05acd16cc67bb4681e7ca1cdfc7a4e5a19badfd6aaec491c859c33b10b
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,0,1,0.03279648,1663940500,Regular,ea47263fff3e7d9e7ac8869896df176fe34a931c8ac2f32336b41949c9360738
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,1,1,1.96725772,1663940500,Regular,ea47263fff3e7d9e7ac8869896df176fe34a931c8ac2f32336b41949c9360738
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,8,1,0.03279648,1663940500,Regular,ff686570919d56ef0018c0c3c71003378fbe43afff5f0105168cc7835d1c6a81
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,9,1,1.96725772,1663940500,Regular,ff686570919d56ef0018c0c3c71003378fbe43afff5f0105168cc7835d1c6a81
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,14,1,0.03279648,1663940500,Regular,4d010638b35fa8e0b7e5d04b8b9e2b04e98905806f6926fab6ef765f1a0e5002
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,15,1,1.96725772,1663940500,Regular,4d010638b35fa8e0b7e5d04b8b9e2b04e98905806f6926fab6ef765f1a0e5002
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,20,1,0.03279648,1663940500,Regular,5ed644f8594ac24a7eb63687b7fbfce78c2c1626016d9ab3026563026ab35ee0
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,21,1,1.96725772,1663940500,Regular,5ed644f8594ac24a7eb63687b7fbfce78c2c1626016d9ab3026563026ab35ee0
e1491e7dff41083c93bab69174b76fe12a7c7d919094065e1b1f5132ccee830e,1,30,1,0.03279648,1663940500,Regular,69b1f650738f51b42c7ae3d0d64ddffea9aea37f5170dba7fe5c2361b65a37f8
