tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,9,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,10,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,11,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,12,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,13,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,14,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,15,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,16,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,17,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,18,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,19,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,20,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,21,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,22,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320,-1,23,1,2.1252721,1670038160,Regular,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
7faffae1b5c823e27acdd43ff60df32df45e1691ab46ff398e46f36ebb9b2f2f,-1,0,1,2.1252721,1670022710,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
c212efe95b944e668ee02b665e7d63421c56a8c0d2d4422c9394875e04ce5b1b,-1,0,1,2.1252721,1670022600,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
68cc13e4154279de5059be316277a16893d4a4b08266835c3ad25d132ebd59fc,-1,0,1,2.1252721,1670021760,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
e2bc776af54d451f8760e20abb0a3c932ad6cbbe798d1f0fdbdfd16c403f36c7,-1,0,1,2.1252721,1670021252,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
99651df86809540148ce4f45133f1ffdfb49197eeaac709c39e5a7566f3a4e3a,-1,0,1,2.1252721,1670021093,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
e8bedc0e04ba077f722ddf8994f5414825852edc40de49d0e66b8953ad1c00a9,-1,0,1,2.1252721,1670021087,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
d50386902f53ebd2bd74be255aed0bf94c8ba426cf6567211303cb0261d275c0,-1,0,1,2.1252721,1670020764,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
db3053bf46c522d2b72359238ca8bce80decd31779ee0de5a7aa21aee3ae1f9e,-1,0,1,2.1252721,1670020739,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
e5c9e2a3f8f58752f936afc63e1fb054a881f01fe0b23f4d9573b0e82651bcd5,-1,0,1,2.1252721,1670020739,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
9476ce571c76f94e778293775feabcd19acb67f201256f425e580c04737d2624,-1,0,1,2.1252721,1670020567,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
0f40f1803ff99d6600cb49bc2a2f1f45e35bfa4128c5c527f6ffbff2b366a520,-1,0,1,2.1252721,1670019156,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
e2ac627b421a49a3d7d9f3bb6b6e9e01cdd6a7096b12a7670d2860a43d4eadbf,-1,0,1,2.1252721,1670017958,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
61036c480ac93e989a505ee81f1775ec73a33cc03d25126ad21390869bee7cc0,-1,0,1,2.1252721,1670015522,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
db7e3aa71b9fea04836df2fa356a99bddd37c9a842036f72b196fed090294be5,-1,0,1,2.1252721,1670015021,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
528c94e98095de6b5f04a05116c019b0d8bec4b2f35ed0ff1cb60bd29cb6d6a8,-1,0,1,2.1252721,1670014713,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
2cd8cb83e70f035e1ad09536db1580e60912962d0f61804493c7b8c53f6804d0,-1,0,1,2.1252721,1670014278,Ticket,569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,39,1,2.1252721,1669998419,Regular,9476ce571c76f94e778293775feabcd19acb67f201256f425e580c04737d2624
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,1,1,2.1252721,1669998419,Regular,528c94e98095de6b5f04a05116c019b0d8bec4b2f35ed0ff1cb60bd29cb6d6a8
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,34,1,2.1252721,1669998419,Regular,2cd8cb83e70f035e1ad09536db1580e60912962d0f61804493c7b8c53f6804d0
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,31,1,2.1252721,1669998419,Regular,e2bc776af54d451f8760e20abb0a3c932ad6cbbe798d1f0fdbdfd16c403f36c7
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,10,1,2.1252721,1669998419,Regular,e5c9e2a3f8f58752f936afc63e1fb054a881f01fe0b23f4d9573b0e82651bcd5
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,29,1,2.1252721,1669998419,Regular,d50386902f53ebd2bd74be255aed0bf94c8ba426cf6567211303cb0261d275c0
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,0,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,2,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,3,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,4,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,5,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,7,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,8,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,9,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,11,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,13,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,14,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,15,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,16,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,18,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,19,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,20,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,22,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,23,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,24,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,25,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,26,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,27,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,28,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,33,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,36,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,37,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,38,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,40,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,41,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,42,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,45,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,46,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,48,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,49,1,2.1252721,1669998419,Regular,34c0f8d1313546ac6d3920eb4f14d9f5ab149942e1cc488f329ea2178ed16320
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,6,1,2.1252721,1669998419,Regular,c212efe95b944e668ee02b665e7d63421c56a8c0d2d4422c9394875e04ce5b1b
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,47,1,2.1252721,1669998419,Regular,db3053bf46c522d2b72359238ca8bce80decd31779ee0de5a7aa21aee3ae1f9e
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,35,1,2.1252721,1669998419,Regular,68cc13e4154279de5059be316277a16893d4a4b08266835c3ad25d132ebd59fc
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,32,1,2.1252721,1669998419,Regular,7faffae1b5c823e27acdd43ff60df32df45e1691ab46ff398e46f36ebb9b2f2f
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,44,1,2.1252721,1669998419,Regular,61036c480ac93e989a505ee81f1775ec73a33cc03d25126ad21390869bee7cc0
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,12,1,2.1252721,1669998419,Regular,e2ac627b421a49a3d7d9f3bb6b6e9e01cdd6a7096b12a7670d2860a43d4eadbf
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,30,1,2.1252721,1669998419,Regular,e8bedc0e04ba077f722ddf8994f5414825852edc40de49d0e66b8953ad1c00a9
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,43,1,2.1252721,1669998419,Regular,db7e3aa71b9fea04836df2fa356a99bddd37c9a842036f72b196fed090294be5
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,21,1,2.1252721,1669998419,Regular,0f40f1803ff99d6600cb49bc2a2f1f45e35bfa4128c5c527f6ffbff2b366a520
569b8f825dc82e5f0c9b5abe6413d6934fb8092f2fd07e8f5d4112f6f8ea3553,1,17,1,2.1252721,1669998419,Regular,99651df86809540148ce4f45133f1ffdfb49197eeaac709c39e5a7566f3a4e3a
