tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,92,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,75,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,93,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,62,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,94,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,76,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,95,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,67,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,96,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,77,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,97,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,60,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,98,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,78,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,99,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,68,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,100,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,79,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,101,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,63,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,102,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,80,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,103,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,69,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,104,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,81,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,105,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,59,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,106,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,82,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,107,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,70,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,108,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,83,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,109,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,64,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,110,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,84,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,111,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,71,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,112,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,85,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,113,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,61,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,114,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,86,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,115,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,72,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,116,1,2.76273847,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606,-1,57,1,0.02758021,1715559809,Regular,80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,59,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,0,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,1,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,2,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,3,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,4,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,5,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,6,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,7,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,8,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,9,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,10,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,11,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,12,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,13,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,14,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,15,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,16,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,17,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,18,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,19,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,20,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,21,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,22,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,23,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,24,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,25,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,26,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,27,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,28,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,29,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,30,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,31,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,32,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,33,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,34,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,35,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,36,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,37,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,38,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,39,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,40,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,41,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,42,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,43,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,44,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,45,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,46,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,47,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,48,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,49,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,50,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,51,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,52,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,53,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,54,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,55,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,56,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,57,1,2.76273847,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
80922eeaa6bc2be011866c0f2e0e312f8c3ea6a7d57b9071aab1066d3a756e9b,1,58,1,0.02758021,1715557479,Regular,3c9c7531e61434529e8466da8def7c2194764548fc83dee43f8263da53652606
