tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a46f4271b9ea1a93759073d547c8a4c102cbfd033c74e0b9740a09ae70700e6,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
a2e62fbac4fe9a4267ea5c617c66401d3c3b31ff39812cd1b2b88a3c578e91b8,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
ab43c445fdc1b3b0bf9c2485906ffb904cf2d5d2bd5b7a6507d25e756ef8a742,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
ae49890a5e32ebe0d301fedeb9926761a2b0100b507dc9d5b0dc4c9985ef5dde,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
b6c27d304bb26215aaa6035973c0459dd1790ab45e32e619d5b7fb905da97175,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
c01ced1e77f5e3e13948cdd07ef4ce265093c009420964a57990d32295505368,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
c112c9a8565c793cc486aa0842846c4b2071ab144bab7be3bca0860c27096183,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
cb74a411b53f85a6fbb91ba98b2c85ac5367525b766e937e837d8f9b2cd7bb5f,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
d46a6b0353863299fb27423dcd095bfa740265929e9e7abbb39124b18fb3df70,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
d8d18206e9247f46195b54a87554a42801597344f5efd8073d85844841529ae5,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
e46a60e5ab439ddb572779aac7a1b409fb00e7691dd233fbe453b417c9cc1af2,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
ec5a31adfa1b3d7f3c87abd782a9da3915a1e8d6e0c064d3ce49f34b7dc914c9,-1,0,1,3.42623388,1678046340,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
2a4e11b16cbd015438cd6c54de23daf631337ffec7da79b9cc9ac07a0c67b21c,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
2f354ecd243789ea4eb7a76a344effa9ff3fe2f77eb57dfac4edeac0a0cc0be4,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
2ff88eee4156923a413add307c7ab043b40a50d2f004166844a01e638f307f85,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
3f0e74d6ddc3544426c231ac808378430478e71e4efb646a34a0f479c97a13d1,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
461b3ca7e57192a53ec0abc957cb636dc8ea1d268f262711cfb85ca292d41cbd,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
5998c890f9e42344fa4eae17612332b9dccd197ae9f105e9030c9e2e2c2b0373,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
727049c43355de04a083f35ab0e55491bab6a1efbd3afc8285d15545e9278625,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
8e545d21126dfcb4ef2457ea08c4fb3403ed49db7e98f23f1988d07c96c08d0a,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
94d92c0100bfbc92c35c7c189ef464c15e1a2abfac372a2896bb2b59ff2c58e6,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
ae440aa3a00cab78b3d22260671e81665d738a487e872b76f78fa8f911f67d3c,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
af0e531f74558d5a652c17d647324e4bb3aa3bcee1cc834f2c88b5395f9dc06f,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
bb3d1400da3d0dc695bbc158ba8e4507c0e09e6b1cf65a610bca983f860b43b5,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
bfa070b86ad17c5d2e737b9560a50ac849430997fecbe2e0e6afd27dfb70663b,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
c0ad5c973090a031460a1f53ea3b20c75c7505d171b9cca1de431f4c634f57c0,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
c41810fe095dd7f7cd03bbb1e4b31cfa6f2dc3fdbd2b977a8415a7a4a5e5f213,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
da36feccb74a080eb1976a26ef8b9a912a8244a5943303df509bab2fce7324df,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
e50dc0b765d03fe32c4550622e7cc99c75fe4f36a540d6f065204627a9a3cd1b,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
e77a79ef70677f75d17a17a108867551f336803052a687c6373f9dc1b80b241f,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
ea37edf63e36580bba951fff0b5ab11daaa5491bad4281c58cc01eb086ea8cfd,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
f69391d71f1713a5bdfa81470c4393d7701e658922aa62fb60f5e7c6c6907ee8,-1,0,1,3.42623388,1678046015,Ticket,ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,11,1,3.42623388,1678045652,Regular,72bbe99dd070493d5c594bd8fa442f64a26a47146cb9c9b32d689ab7d6091d85
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,7,1,3.42623388,1678045652,Regular,ea37edf63e36580bba951fff0b5ab11daaa5491bad4281c58cc01eb086ea8cfd
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,48,1,3.42623388,1678045652,Regular,2ff88eee4156923a413add307c7ab043b40a50d2f004166844a01e638f307f85
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,16,1,3.42623388,1678045652,Regular,461b3ca7e57192a53ec0abc957cb636dc8ea1d268f262711cfb85ca292d41cbd
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,12,1,3.42623388,1678045652,Regular,727049c43355de04a083f35ab0e55491bab6a1efbd3afc8285d15545e9278625
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,31,1,3.42623388,1678045652,Regular,e50dc0b765d03fe32c4550622e7cc99c75fe4f36a540d6f065204627a9a3cd1b
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,32,1,3.42623388,1678045652,Regular,da36feccb74a080eb1976a26ef8b9a912a8244a5943303df509bab2fce7324df
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,47,1,3.42623388,1678045652,Regular,2f354ecd243789ea4eb7a76a344effa9ff3fe2f77eb57dfac4edeac0a0cc0be4
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,29,1,3.42623388,1678045652,Regular,2a4e11b16cbd015438cd6c54de23daf631337ffec7da79b9cc9ac07a0c67b21c
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,18,1,3.42623388,1678045652,Regular,ae440aa3a00cab78b3d22260671e81665d738a487e872b76f78fa8f911f67d3c
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,44,1,3.42623388,1678045652,Regular,f69391d71f1713a5bdfa81470c4393d7701e658922aa62fb60f5e7c6c6907ee8
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,3,1,3.42623388,1678045652,Regular,bb3d1400da3d0dc695bbc158ba8e4507c0e09e6b1cf65a610bca983f860b43b5
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,42,1,3.42623388,1678045652,Regular,af0e531f74558d5a652c17d647324e4bb3aa3bcee1cc834f2c88b5395f9dc06f
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,17,1,3.42623388,1678045652,Regular,bfa070b86ad17c5d2e737b9560a50ac849430997fecbe2e0e6afd27dfb70663b
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,8,1,3.42623388,1678045652,Regular,e77a79ef70677f75d17a17a108867551f336803052a687c6373f9dc1b80b241f
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,5,1,3.42623388,1678045652,Regular,c0ad5c973090a031460a1f53ea3b20c75c7505d171b9cca1de431f4c634f57c0
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,15,1,3.42623388,1678045652,Regular,5998c890f9e42344fa4eae17612332b9dccd197ae9f105e9030c9e2e2c2b0373
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,21,1,3.42623388,1678045652,Regular,8e545d21126dfcb4ef2457ea08c4fb3403ed49db7e98f23f1988d07c96c08d0a
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,27,1,3.42623388,1678045652,Regular,c41810fe095dd7f7cd03bbb1e4b31cfa6f2dc3fdbd2b977a8415a7a4a5e5f213
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,13,1,3.42623388,1678045652,Regular,3f0e74d6ddc3544426c231ac808378430478e71e4efb646a34a0f479c97a13d1
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,22,1,3.42623388,1678045652,Regular,eb02c8ad718b358193c70da988090c286e8da55bf1d34881beaab1edc403bab9
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,35,1,3.42623388,1678045652,Regular,c0bfa5b5eb222ce4858ce0d63abc569424b92be3a8f3d85705c13634537da29a
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,20,1,3.42623388,1678045652,Regular,cd411109e1cf873a3f7cb9abcd6e2cc4a2dae19538b2ab5cdd384ae3c1c57d74
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,43,1,3.42623388,1678045652,Regular,d25474ff2a5ffa78b6e571b5cd93f97b6d0dad37a439337f7d669d394d15e254
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,30,1,3.42623388,1678045652,Regular,556839a1cb8fba4ea73f6dc4ec2d52f9a760b24b5120c4a1a566b1724aacd6c8
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,14,1,3.42623388,1678045652,Regular,cb74a411b53f85a6fbb91ba98b2c85ac5367525b766e937e837d8f9b2cd7bb5f
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,49,1,3.42623388,1678045652,Regular,65acb6ca5d38e2b9ab921517b95a16a51041a53b5e8aaca057460de65841b49b
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,40,1,3.42623388,1678045652,Regular,95a42d016d13d3494a85eb4b2c1e03539934779da9e9c31315d7f84ead23c97a
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,34,1,3.42623388,1678045652,Regular,a8ac8f6098c2e2d5667093feb50ac12fbf1c466fc4e1c06bc7962a8faf80ec0e
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,36,1,3.42623388,1678045652,Regular,c112c9a8565c793cc486aa0842846c4b2071ab144bab7be3bca0860c27096183
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,46,1,3.42623388,1678045652,Regular,ec5a31adfa1b3d7f3c87abd782a9da3915a1e8d6e0c064d3ce49f34b7dc914c9
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,25,1,3.42623388,1678045652,Regular,a2e62fbac4fe9a4267ea5c617c66401d3c3b31ff39812cd1b2b88a3c578e91b8
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,24,1,3.42623388,1678045652,Regular,ab43c445fdc1b3b0bf9c2485906ffb904cf2d5d2bd5b7a6507d25e756ef8a742
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,41,1,3.42623388,1678045652,Regular,d8d18206e9247f46195b54a87554a42801597344f5efd8073d85844841529ae5
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,23,1,3.42623388,1678045652,Regular,b6c27d304bb26215aaa6035973c0459dd1790ab45e32e619d5b7fb905da97175
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,45,1,3.42623388,1678045652,Regular,c01ced1e77f5e3e13948cdd07ef4ce265093c009420964a57990d32295505368
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,9,1,3.42623388,1678045652,Regular,561c15bf02314df19b2720700dd6ae522fe077a00a3c838cf20c164dc16f0580
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,19,1,3.42623388,1678045652,Regular,9a46f4271b9ea1a93759073d547c8a4c102cbfd033c74e0b9740a09ae70700e6
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,26,1,3.42623388,1678045652,Regular,e46a60e5ab439ddb572779aac7a1b409fb00e7691dd233fbe453b417c9cc1af2
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,33,1,3.42623388,1678045652,Regular,874f08c146511b58defdf9ecedacb34dd9895f72a1dc5f774b5d2d7d5210fd28
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,28,1,3.42623388,1678045652,Regular,ae49890a5e32ebe0d301fedeb9926761a2b0100b507dc9d5b0dc4c9985ef5dde
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,38,1,3.42623388,1678045652,Regular,2a96c02b0476fd2949ca06f5ef842b68d9b5ada328077a1a53a333cd9f072d3a
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,37,1,3.42623388,1678045652,Regular,953210444188f8344eae931b9ec9b33334028c67edad44ca19b68a6af596beb4
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,6,1,3.42623388,1678045652,Regular,258c8335f492501aea5fbad69a79540a530a2d1c5b49b0285f876e1155830281
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,1,1,3.42623388,1678045652,Regular,d987a3a5009fa65d437add46b08b8de0600d2954dbb1d8e5faf214369786b1eb
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,2,1,3.42623388,1678045652,Regular,a7e6bbed7e3fcf26c1b95234fd1d979f300b3e1259cc7a457609b883a40a257c
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,10,1,3.42623388,1678045652,Regular,d46a6b0353863299fb27423dcd095bfa740265929e9e7abbb39124b18fb3df70
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,0,1,3.42623388,1678045652,Regular,8a6335cb4af4e126a3c79aaad61cc0ab94ccafa8e87faa6ab957ff2c864d372f
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,39,1,3.42623388,1678045652,Regular,94d92c0100bfbc92c35c7c189ef464c15e1a2abfac372a2896bb2b59ff2c58e6
ff55c8175121eb65991bc8103809c0b13a007c8a178eea0e1125a72ddc6e214b,1,4,1,3.42623388,1678045652,Regular,1527aed430fbbbcae94a6b1a9bd511fda58b211715d516192dfbf9a725c3572a
