tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295c3c01eab499058bda68ddf85112c5de5a4914fadc92a328b5d84b679c081f,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
295c3c01eab499058bda68ddf85112c5de5a4914fadc92a328b5d84b679c081f,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
3837dd45a8ea775ea2699b6cdb1a33c888f244ea8e1d7961721513aa4c923c8e,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
3837dd45a8ea775ea2699b6cdb1a33c888f244ea8e1d7961721513aa4c923c8e,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
4a6d8a6f442201f137c97b9bd4df6b50a97070c1b1e88ba7b6dda30d41ce835c,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
4a6d8a6f442201f137c97b9bd4df6b50a97070c1b1e88ba7b6dda30d41ce835c,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
587c8d97f82408df8412c8af97bed7f3dad1045e2e88477b6be2a15be198bac4,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
587c8d97f82408df8412c8af97bed7f3dad1045e2e88477b6be2a15be198bac4,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
899a791eb325ab92b19ebe479c676bff2a5c82ffb94e376c5cd1f523b3970e2f,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
899a791eb325ab92b19ebe479c676bff2a5c82ffb94e376c5cd1f523b3970e2f,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
8b6c559c44735b549ba93a1f668ea2f4cc6f66b36338661f66b992128dd74317,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
8b6c559c44735b549ba93a1f668ea2f4cc6f66b36338661f66b992128dd74317,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
919c904e9af5d6a4185417d38d3707808310fb84dfa6d5e985b510bf1bb92df4,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
919c904e9af5d6a4185417d38d3707808310fb84dfa6d5e985b510bf1bb92df4,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
991888848f2fbc592576ca2269d9850cc03fcfa9a3f57df998421a092303e8f8,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
991888848f2fbc592576ca2269d9850cc03fcfa9a3f57df998421a092303e8f8,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
a8971e3da6dbc82e7c14b2d6d72f1d237361fa5b362fc547393a69aae7daf9d8,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
a8971e3da6dbc82e7c14b2d6d72f1d237361fa5b362fc547393a69aae7daf9d8,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
bb11c0c2938915e1117094eae22e7c1c007b35fcb9dde35a1e53a9224763e181,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
bb11c0c2938915e1117094eae22e7c1c007b35fcb9dde35a1e53a9224763e181,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
d514151bff948e99d43e141ac9fd85a2361dc20a41dc68fbff807514ec766605,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
d514151bff948e99d43e141ac9fd85a2361dc20a41dc68fbff807514ec766605,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
dd51620e7eabd1cbb58ea76fff947cb11b35dc46c4b3f75b04fc0e73d01066cd,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
dd51620e7eabd1cbb58ea76fff947cb11b35dc46c4b3f75b04fc0e73d01066cd,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
eee7f0897b344c9b0f1b3e4f70e8ac9c2d4ecd63cf9f37c9ed2a5ea5365f025a,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
eee7f0897b344c9b0f1b3e4f70e8ac9c2d4ecd63cf9f37c9ed2a5ea5365f025a,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
f1e7e127e654ae67a48fe2dd91445ea925017adb53aa2911d380053c47713c0c,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
f1e7e127e654ae67a48fe2dd91445ea925017adb53aa2911d380053c47713c0c,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
fa717e667d801e6d1d817fffa597dfc7cffe0b565e8e3ca620cb4c3884e02235,-1,0,1,0.02629438,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
fa717e667d801e6d1d817fffa597dfc7cffe0b565e8e3ca620cb4c3884e02235,-1,1,1,2.00879834,1715655261,Ticket,bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,7,1,2.00879834,1715655211,Regular,919c904e9af5d6a4185417d38d3707808310fb84dfa6d5e985b510bf1bb92df4
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,8,1,0.02629438,1715655211,Regular,bb11c0c2938915e1117094eae22e7c1c007b35fcb9dde35a1e53a9224763e181
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,9,1,2.00879834,1715655211,Regular,bb11c0c2938915e1117094eae22e7c1c007b35fcb9dde35a1e53a9224763e181
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,33,1,2.00879834,1715655211,Regular,8b6c559c44735b549ba93a1f668ea2f4cc6f66b36338661f66b992128dd74317
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,18,1,0.02629438,1715655211,Regular,25ccf4182a43d6b03106858320a11ea25c5c89ee07bfed6c034317da77a26683
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,32,1,0.02629438,1715655211,Regular,8b6c559c44735b549ba93a1f668ea2f4cc6f66b36338661f66b992128dd74317
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,19,1,2.00879834,1715655211,Regular,25ccf4182a43d6b03106858320a11ea25c5c89ee07bfed6c034317da77a26683
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,39,1,2.00879834,1715655211,Regular,991888848f2fbc592576ca2269d9850cc03fcfa9a3f57df998421a092303e8f8
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,24,1,0.02629438,1715655211,Regular,3837dd45a8ea775ea2699b6cdb1a33c888f244ea8e1d7961721513aa4c923c8e
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,38,1,0.02629438,1715655211,Regular,991888848f2fbc592576ca2269d9850cc03fcfa9a3f57df998421a092303e8f8
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,25,1,2.00879834,1715655211,Regular,3837dd45a8ea775ea2699b6cdb1a33c888f244ea8e1d7961721513aa4c923c8e
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,36,1,0.02629438,1715655211,Regular,eee7f0897b344c9b0f1b3e4f70e8ac9c2d4ecd63cf9f37c9ed2a5ea5365f025a
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,37,1,2.00879834,1715655211,Regular,eee7f0897b344c9b0f1b3e4f70e8ac9c2d4ecd63cf9f37c9ed2a5ea5365f025a
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,34,1,0.02629438,1715655211,Regular,a8971e3da6dbc82e7c14b2d6d72f1d237361fa5b362fc547393a69aae7daf9d8
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,35,1,2.00879834,1715655211,Regular,a8971e3da6dbc82e7c14b2d6d72f1d237361fa5b362fc547393a69aae7daf9d8
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,30,1,0.02629438,1715655211,Regular,d514151bff948e99d43e141ac9fd85a2361dc20a41dc68fbff807514ec766605
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,31,1,2.00879834,1715655211,Regular,d514151bff948e99d43e141ac9fd85a2361dc20a41dc68fbff807514ec766605
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,4,1,0.02629438,1715655211,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,14,1,0.02629438,1715655211,Regular,899a791eb325ab92b19ebe479c676bff2a5c82ffb94e376c5cd1f523b3970e2f
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,21,1,2.00879834,1715655211,Regular,2618ddd1cc28e67c93768bfda6b9608abe3be67585335f4c9feb4bc15b8561fb
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,15,1,2.00879834,1715655211,Regular,899a791eb325ab92b19ebe479c676bff2a5c82ffb94e376c5cd1f523b3970e2f
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,20,1,0.02629438,1715655211,Regular,2618ddd1cc28e67c93768bfda6b9608abe3be67585335f4c9feb4bc15b8561fb
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,29,1,2.00879834,1715655211,Regular,18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,28,1,0.02629438,1715655211,Regular,18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,13,1,2.00879834,1715655211,Regular,18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,12,1,0.02629438,1715655211,Regular,18d9d33b9999c8e1fd98040c207dd19f71ef666b3e3d1a50268d78748594d201
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,5,1,2.00879834,1715655211,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,2,1,0.02629438,1715655211,Regular,f1e7e127e654ae67a48fe2dd91445ea925017adb53aa2911d380053c47713c0c
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,3,1,2.00879834,1715655211,Regular,f1e7e127e654ae67a48fe2dd91445ea925017adb53aa2911d380053c47713c0c
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,0,1,0.02629438,1715655211,Regular,dd51620e7eabd1cbb58ea76fff947cb11b35dc46c4b3f75b04fc0e73d01066cd
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,1,1,2.00879834,1715655211,Regular,dd51620e7eabd1cbb58ea76fff947cb11b35dc46c4b3f75b04fc0e73d01066cd
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,27,1,2.00879834,1715655211,Regular,fa717e667d801e6d1d817fffa597dfc7cffe0b565e8e3ca620cb4c3884e02235
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,10,1,0.02629438,1715655211,Regular,587c8d97f82408df8412c8af97bed7f3dad1045e2e88477b6be2a15be198bac4
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,11,1,2.00879834,1715655211,Regular,587c8d97f82408df8412c8af97bed7f3dad1045e2e88477b6be2a15be198bac4
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,26,1,0.02629438,1715655211,Regular,fa717e667d801e6d1d817fffa597dfc7cffe0b565e8e3ca620cb4c3884e02235
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,16,1,0.02629438,1715655211,Regular,4a6d8a6f442201f137c97b9bd4df6b50a97070c1b1e88ba7b6dda30d41ce835c
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,17,1,2.00879834,1715655211,Regular,4a6d8a6f442201f137c97b9bd4df6b50a97070c1b1e88ba7b6dda30d41ce835c
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,23,1,2.00879834,1715655211,Regular,295c3c01eab499058bda68ddf85112c5de5a4914fadc92a328b5d84b679c081f
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,6,1,0.02629438,1715655211,Regular,919c904e9af5d6a4185417d38d3707808310fb84dfa6d5e985b510bf1bb92df4
bb87e8a1e7411ebecef90593828694ac601a756b3d0b067d12131334540d96b6,1,22,1,0.02629438,1715655211,Regular,295c3c01eab499058bda68ddf85112c5de5a4914fadc92a328b5d84b679c081f
