tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e4d5ab35fd1da752504a09e55396d1a220fd96e4b12c1687fbe36ce14aa28a,-1,0,1,2.0000298,1663083863,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
04545b5e55fa2aa380e183e49aa395e287da96d297ae3fd6f75d87f504184982,-1,0,1,2.0000298,1663083264,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
1e36a3552f32e8bba88aed3b1749e407b5d74d16dca6cccdad1d3c4724e8f425,-1,0,1,2.0000298,1663083013,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
a5c56de5afcbef6b4af26c1ccad9a3e8e324d1a4b522aef4c006d5af16150ba1,-1,0,1,2.0000298,1663082783,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
3af45b7e947f76d28f5ff7803176212e481abcf613d7cfba5cbbd951f497e1eb,-1,0,1,2.0000298,1663082141,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
b92eefd4e28e5891e03525d7550674069dbe9fbe0ad28b5ab4effed0f6740042,-1,0,1,2.0000298,1663081564,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
52b9b3c437f8ddf8f5c35e1a0f2aa16c71c24c9876413e0733604a11d0dc1d85,-1,0,1,2.0000298,1663079949,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
cb1e595c33f823a39ca70d0bd1d944b77a669b0f7c51338d64cdafdfbc3b1e14,-1,0,1,2.0000298,1663079949,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
1a512a9406ccf12a1eb48b6882d909e609681b0c651d7a2750642c2426f3d4fd,-1,0,1,2.0000298,1663079281,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
15b9f8ebf8aefade0ebfda999114efae71bd7e6934c62b9cd9864fa79138962c,-1,0,1,2.0000298,1663075658,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
62470c6b129ba7af57c9df35e2142dbb033fa5f9f54ef588a0648287da84f988,-1,0,1,2.0000298,1663074427,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
a30e54b9b249979a97d4ca0b4bd697d5463f4fdd26e9dd03b16a4218ed6a4316,-1,0,1,2.0000298,1663074394,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
31b1b9384083cd1ea5c37d804fd7a9787e57e557ebca3d290983f3b713b0e952,-1,0,1,2.0000298,1663073999,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
50a8733c5c2ba0907f689e6d086d109ac507419862a3e7249135ad80a23d5002,-1,0,1,2.0000298,1663073573,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
55ac7c875f46f0069958bf65c452617848b612010ef15abfe9ad9df9fd448e63,-1,0,1,2.0000298,1663072793,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
a53dbae0879a29946450d3466bf4f71daecb57e98d208449cfa27889b6e5cb8b,-1,0,1,2.0000298,1663071764,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
e59f47ec2d1c5d2be6eb3c8b5f80a5876c57e78b6c49490601fed636394194ec,-1,0,1,2.0000298,1663071596,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
a0e58af54a5e51d5896526fd6ec59afef0e7e50e2679e8078cf13260394c9c6e,-1,0,1,2.0000298,1663070905,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
6d0fd3013a7f1be9e5454cde9da9965edfc0aef04e4f70d1f65a88c64b5f9156,-1,0,1,2.0000298,1663069467,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
7926e281ea8efe6b0456847efcad248f34b7f5d9e05e5accf85d0b277bf7d8f2,-1,0,1,2.0000298,1663069296,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
272c79397ac22f2c5a96e17fabd12cea93552cc708ff98229d1467ffc7c6b7b3,-1,0,1,2.0000298,1663069286,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
e70ace17fb0c6f8d1955eb857c35cb6e45482156b5fdb31bcc19ddeb5b85d778,-1,0,1,2.0000298,1663067874,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
8ae2416196eb8b96551e7679fb2d8a583297d56b35d7b87b789db82dea24acda,-1,0,1,2.0000298,1663067176,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
e5ad7ce20e3ee7452eb36dd509d05b4d425cb8af5979672937220f7385cb656f,-1,0,1,2.0000298,1663066970,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
84247c7c94de0533ef9e2b92d53cc100f638c3d5221d2662a5705205ef4e268e,-1,0,1,2.0000298,1663066946,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
b291c3f1a05809737f6fd1891fe54df14db5fbfcc1e0bda21f1bd3dc58d53050,-1,0,1,2.0000298,1663066917,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
314ae2affefda44576b9ce9f6516b65672b408c21a78409076a1dcf1d6030faa,-1,0,1,2.0000298,1663066724,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
41254de3d97be7fd2d884a85a201706e9c29595099f89e95c05b5afb605bc752,-1,0,1,2.0000298,1663065932,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
b3bc0079dc96d866c0e8a1d94983c00b17c0e46f806f4480f6f0e62590b888bf,-1,0,1,2.0000298,1663065932,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
3ff8d4247c40aaa55eba3d69df8dc645d4e6e1890878412836dc6e08658ed7f1,-1,0,1,2.0000298,1663065396,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
21c75d8fa4ba50bb954ee4875bc67d5f71c0df1fac059fe6269a915f5f6e7903,-1,0,1,2.0000298,1663065094,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
2abc866388b920593aef39b42ff105327bd078cbdf95fb9bb473bb4eb4a8ec98,-1,0,1,2.0000298,1663065074,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
9353529316c7e7c7d674b0d2f31c03005878d82d56f7d355a4ca09acaf5f4522,-1,0,1,2.0000298,1663064077,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
f7f47aa01a597d3ecb2bfa0d331c8e26dbd083d0b36e9ebe7e54ac3d651cc337,-1,0,1,2.0000298,1663064028,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
57179b3e1c981e98c49ea88884b49aadacafafd5e69ab753102e681352e83d1d,-1,0,1,2.0000298,1663062978,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
1f5de0781c351893fbb5ccd24f21be821ec2bbdfa83e87544f8bf585c4b5279a,-1,0,1,2.0000298,1663062248,Ticket,33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,32,1,2.0000298,1663062137,Regular,62470c6b129ba7af57c9df35e2142dbb033fa5f9f54ef588a0648287da84f988
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,24,1,2.0000298,1663062137,Regular,c71203ff8a345f2b4b0815e8f2be2ad027d60cbee49bc381882dec3b0a89ffbf
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,38,1,2.0000298,1663062137,Regular,e59f47ec2d1c5d2be6eb3c8b5f80a5876c57e78b6c49490601fed636394194ec
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,4,1,2.0000298,1663062137,Regular,e5ad7ce20e3ee7452eb36dd509d05b4d425cb8af5979672937220f7385cb656f
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,43,1,2.0000298,1663062137,Regular,b92eefd4e28e5891e03525d7550674069dbe9fbe0ad28b5ab4effed0f6740042
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,5,1,2.0000298,1663062137,Regular,a5c56de5afcbef6b4af26c1ccad9a3e8e324d1a4b522aef4c006d5af16150ba1
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,30,1,2.0000298,1663062137,Regular,21c75d8fa4ba50bb954ee4875bc67d5f71c0df1fac059fe6269a915f5f6e7903
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,2,1,2.0000298,1663062137,Regular,26b21ad7743dd8712e1dde4490969167cef168ccd163ab80c884290057bb34f8
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,17,1,2.0000298,1663062137,Regular,754ba17cd8b40534cebff88aacd24dbecbc13eb591cff363af0b4b211b438cf2
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,11,1,2.0000298,1663062137,Regular,31b1b9384083cd1ea5c37d804fd7a9787e57e557ebca3d290983f3b713b0e952
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,14,1,2.0000298,1663062137,Regular,843947d4987e174e7d36f5fa2b8d1a3f4b88c479d33dc51ff4cb4ff0b67e3e5f
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,44,1,2.0000298,1663062137,Regular,04545b5e55fa2aa380e183e49aa395e287da96d297ae3fd6f75d87f504184982
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,29,1,2.0000298,1663062137,Regular,314ae2affefda44576b9ce9f6516b65672b408c21a78409076a1dcf1d6030faa
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,37,1,2.0000298,1663062137,Regular,57435a00b33426cbc6012f9f08b2a9f976f87ad4ecb94e222b3d78aa14b47319
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,27,1,2.0000298,1663062137,Regular,f7f47aa01a597d3ecb2bfa0d331c8e26dbd083d0b36e9ebe7e54ac3d651cc337
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,10,1,2.0000298,1663062137,Regular,c6a2276b44e824fe8fd057d52c1ac49b3b69422af807ba91e77a4af5db5e00bb
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,39,1,2.0000298,1663062137,Regular,272c79397ac22f2c5a96e17fabd12cea93552cc708ff98229d1467ffc7c6b7b3
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,41,1,2.0000298,1663062137,Regular,41254de3d97be7fd2d884a85a201706e9c29595099f89e95c05b5afb605bc752
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,18,1,2.0000298,1663062137,Regular,a32e4451a08cf44cdda63c5873171cff21424a96bcb6c7d0dbe6e87a207df28b
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,36,1,2.0000298,1663062137,Regular,a2e4d5ab35fd1da752504a09e55396d1a220fd96e4b12c1687fbe36ce14aa28a
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,13,1,2.0000298,1663062137,Regular,1e36a3552f32e8bba88aed3b1749e407b5d74d16dca6cccdad1d3c4724e8f425
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,0,1,2.0000298,1663062137,Regular,643407fccb1b441eaa6a4b276cfdc3dfb7fd24496c2703697a8da3ddbecd3c20
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,12,1,2.0000298,1663062137,Regular,3ff8d4247c40aaa55eba3d69df8dc645d4e6e1890878412836dc6e08658ed7f1
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,19,1,2.0000298,1663062137,Regular,15b9f8ebf8aefade0ebfda999114efae71bd7e6934c62b9cd9864fa79138962c
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,48,1,2.0000298,1663062137,Regular,b3bc0079dc96d866c0e8a1d94983c00b17c0e46f806f4480f6f0e62590b888bf
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,25,1,2.0000298,1663062137,Regular,79451beb2d855a9106ea73a3eefb56fb0ecdf39b00b3e686df2b501669f52695
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,46,1,2.0000298,1663062137,Regular,1f5de0781c351893fbb5ccd24f21be821ec2bbdfa83e87544f8bf585c4b5279a
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,33,1,2.0000298,1663062137,Regular,a53dbae0879a29946450d3466bf4f71daecb57e98d208449cfa27889b6e5cb8b
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,40,1,2.0000298,1663062137,Regular,7926e281ea8efe6b0456847efcad248f34b7f5d9e05e5accf85d0b277bf7d8f2
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,23,1,2.0000298,1663062137,Regular,745c2d9c07412a7caa40bd8f6751ed864023d43f7d2e09eb8ced7995b79eab92
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,7,1,2.0000298,1663062137,Regular,50a8733c5c2ba0907f689e6d086d109ac507419862a3e7249135ad80a23d5002
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,45,1,2.0000298,1663062137,Regular,b277ee2b3ab1b0f5d57721ba87c346067a81e995af54b601e5c9d5c23580b01a
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,35,1,2.0000298,1663062137,Regular,57179b3e1c981e98c49ea88884b49aadacafafd5e69ab753102e681352e83d1d
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,20,1,2.0000298,1663062137,Regular,1a512a9406ccf12a1eb48b6882d909e609681b0c651d7a2750642c2426f3d4fd
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,22,1,2.0000298,1663062137,Regular,2abc866388b920593aef39b42ff105327bd078cbdf95fb9bb473bb4eb4a8ec98
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,31,1,2.0000298,1663062137,Regular,52b9b3c437f8ddf8f5c35e1a0f2aa16c71c24c9876413e0733604a11d0dc1d85
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,42,1,2.0000298,1663062137,Regular,b291c3f1a05809737f6fd1891fe54df14db5fbfcc1e0bda21f1bd3dc58d53050
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,28,1,2.0000298,1663062137,Regular,6b979edd94a95d78b471aa716350970c8cec1a2d6133eefce7d3261627b0d338
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,47,1,2.0000298,1663062137,Regular,b995cb4f47ba9135f30864471706dcc20975d5b79ac1ad6fff82d35c944512d8
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,6,1,2.0000298,1663062137,Regular,3af45b7e947f76d28f5ff7803176212e481abcf613d7cfba5cbbd951f497e1eb
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,34,1,2.0000298,1663062137,Regular,a0e58af54a5e51d5896526fd6ec59afef0e7e50e2679e8078cf13260394c9c6e
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,49,1,2.0000298,1663062137,Regular,9353529316c7e7c7d674b0d2f31c03005878d82d56f7d355a4ca09acaf5f4522
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,1,1,2.0000298,1663062137,Regular,55ac7c875f46f0069958bf65c452617848b612010ef15abfe9ad9df9fd448e63
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,8,1,2.0000298,1663062137,Regular,e70ace17fb0c6f8d1955eb857c35cb6e45482156b5fdb31bcc19ddeb5b85d778
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,21,1,2.0000298,1663062137,Regular,a30e54b9b249979a97d4ca0b4bd697d5463f4fdd26e9dd03b16a4218ed6a4316
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,3,1,2.0000298,1663062137,Regular,6d0fd3013a7f1be9e5454cde9da9965edfc0aef04e4f70d1f65a88c64b5f9156
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,16,1,2.0000298,1663062137,Regular,8ae2416196eb8b96551e7679fb2d8a583297d56b35d7b87b789db82dea24acda
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,9,1,2.0000298,1663062137,Regular,84247c7c94de0533ef9e2b92d53cc100f638c3d5221d2662a5705205ef4e268e
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,15,1,2.0000298,1663062137,Regular,cb1e595c33f823a39ca70d0bd1d944b77a669b0f7c51338d64cdafdfbc3b1e14
33d76e4abdb6cdb72a166e81835aac1aa8c6383def9f92539a51036541c75148,1,26,1,2.0000298,1663062137,Regular,02d6ae608237f8ac8f176738c5674f22e0f5987372a99acc8f57d8d238a3dcc1
