tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,381,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,380,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,379,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,378,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,377,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,440,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,439,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,438,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,437,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,436,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,435,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,434,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,433,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,432,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,431,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,430,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,429,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,428,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,427,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,426,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,425,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,424,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,423,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,422,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,421,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,420,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,419,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,418,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,417,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,416,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,415,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,414,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,413,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,412,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,411,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,410,1,8.65577943,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
47077912aa8c3af139cb788fadff51a715062172b6474a91bca75310d00b0230,-1,409,1,0.03146004,1709477535,Regular,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
10e0620f9cac959f81aebe3984cc668f039d64f8748cc0c88e0c59bd1259949f,-1,0,1,0.03146004,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
10e0620f9cac959f81aebe3984cc668f039d64f8748cc0c88e0c59bd1259949f,-1,1,1,8.65577943,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
29412b5ef9c12ac9fdd9a1e2502fd915c0c77eda9521f9398f279e9550721e94,-1,1,1,8.65577943,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
29412b5ef9c12ac9fdd9a1e2502fd915c0c77eda9521f9398f279e9550721e94,-1,0,1,0.03146004,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
38bfff4306d22ad4a5c396e5334ca855cbab864ce298e742ae76f883641955a9,-1,1,1,8.65577943,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
38bfff4306d22ad4a5c396e5334ca855cbab864ce298e742ae76f883641955a9,-1,0,1,0.03146004,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
89354d0679746f89a898ec94daacfb65609ded3522c63859574eca8b85232269,-1,1,1,8.65577943,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
89354d0679746f89a898ec94daacfb65609ded3522c63859574eca8b85232269,-1,0,1,0.03146004,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f6fd3ae124f0953657b214faee43e5e3e6b786063ea53a714d82a2d5fa06f072,-1,1,1,8.65577943,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f6fd3ae124f0953657b214faee43e5e3e6b786063ea53a714d82a2d5fa06f072,-1,0,1,0.03146004,1708749148,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
0efa082ddef607684696f0fa7682e972a66c137e12edc156cafb9e3cead4b51f,-1,1,1,8.65577943,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
0efa082ddef607684696f0fa7682e972a66c137e12edc156cafb9e3cead4b51f,-1,0,1,0.03146004,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
6accfa92604be3d612b93b750c4c9f73ccb70b0be4283e599f52f7c817940706,-1,0,1,0.03146004,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
6accfa92604be3d612b93b750c4c9f73ccb70b0be4283e599f52f7c817940706,-1,1,1,8.65577943,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
76c79b84b34d4763ee4dc30e5aea8604c269f9cf99c29184a5c70e3101f6ac19,-1,1,1,8.65577943,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
76c79b84b34d4763ee4dc30e5aea8604c269f9cf99c29184a5c70e3101f6ac19,-1,0,1,0.03146004,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
a419fe84aeb38545073eaf5f87a054b7c0fb46484330aa444c6bcef5675e29a2,-1,1,1,8.65577943,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
a419fe84aeb38545073eaf5f87a054b7c0fb46484330aa444c6bcef5675e29a2,-1,0,1,0.03146004,1708749030,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
1516f4a6ffc99df5f6a29b294ba3d0a956b4d999f96ceee0ea25b491892f08d3,-1,0,1,0.03146004,1708748980,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
1516f4a6ffc99df5f6a29b294ba3d0a956b4d999f96ceee0ea25b491892f08d3,-1,1,1,8.65577943,1708748980,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
7f62cabc2884ae23ad49c2b5eec30a69cd8d9987ab70e77b0623d0cadfc6b823,-1,1,1,8.65577943,1708748980,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
7f62cabc2884ae23ad49c2b5eec30a69cd8d9987ab70e77b0623d0cadfc6b823,-1,0,1,0.03146004,1708748980,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
007f025b01d16d1acd0c2d0507475b62d1a6bb487ae8e40097675b19dc1e9ce7,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
007f025b01d16d1acd0c2d0507475b62d1a6bb487ae8e40097675b19dc1e9ce7,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
3443a3a12982fafa8972cff961e2675a4b49e4a77d62be9a0239eb558759e22e,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
3443a3a12982fafa8972cff961e2675a4b49e4a77d62be9a0239eb558759e22e,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
37bcf8a7a27e4033537197455f3ab2595a9750ad8e342589107b7fc33ceb85c4,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
37bcf8a7a27e4033537197455f3ab2595a9750ad8e342589107b7fc33ceb85c4,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
8c9d51198cef375388d05e1e6861a54d3f95962ba6d72f7ca101677c35d3cd24,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
8c9d51198cef375388d05e1e6861a54d3f95962ba6d72f7ca101677c35d3cd24,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b99ad0a80a8a1ef888c56da7113457e23b7074ef348f87aa6a26ac75445eb300,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b99ad0a80a8a1ef888c56da7113457e23b7074ef348f87aa6a26ac75445eb300,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
c2403443ca8a5a972bbf70bad489bd178e5aac2c38ca858b23f4bfbd5153dab0,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
c2403443ca8a5a972bbf70bad489bd178e5aac2c38ca858b23f4bfbd5153dab0,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
cdd5cf6ff6d5feee69db7fd021846f75049163cb840e29e1dc8a6aa3446a4782,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
cdd5cf6ff6d5feee69db7fd021846f75049163cb840e29e1dc8a6aa3446a4782,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f0092d38115449a6d8a215b08dafa15bbaa49ea412ac0e7970ad572039dd3ed6,-1,0,1,0.03146004,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
f0092d38115449a6d8a215b08dafa15bbaa49ea412ac0e7970ad572039dd3ed6,-1,1,1,8.65577943,1708748767,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b454458fe977867cfc3ff619be4abdcdee4df21bc195b5eb125d132ae1aede86,-1,0,1,0.03146004,1708748483,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
b454458fe977867cfc3ff619be4abdcdee4df21bc195b5eb125d132ae1aede86,-1,1,1,8.65577943,1708748483,Ticket,cd78ec1b11f372be0c70361e2d432671ccb069958f8806dccb13dfa3c8fa05de
