tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915b2498e3929c3210f8dba5651844ae882e00245964c124e882639ab9cae7f1,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
9ad5ec311d34a98636d13271b374c659f7de3837d3e4ba4f58b2bd5cba380dfa,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
a6fb4ac6cca6e0159c10c25ae9fb6e0109f92e3f8a62916523171e6c838be1dc,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
c0fb18d00cd704835d311b752b57751df945e8034dc2494e4273a99c1a5d3cbd,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
e98fc80dd50c7ca32b441262df56dd79359b0daeb53b6bc9abfe0360bb659c5d,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
fb944cecae80e6b0e6d7ef308e496250ccea91155339c3762ecbd72861238bcc,-1,0,1,2.0000298,1663974026,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
04dc0f832a2e95afea75c9d88589e445a2a1d1eb82d560a7205dd8d575894d7b,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
073724b954ce70d4ab73771e0d62a618cf296529eedf0dd4119c8414ab5dcfb1,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
1854bbb8eed144f7d09de803c243803f71668f561b3c114930dd0e72ea809ed8,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
2ad8f1f9f973dc0ed4da6c40ff27db82b9e612dcca74fcad3edc6b2f059e2706,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
2cbddfa4d891dd1b6da485574327f00467efb4eee4ddcc9f2f7b19d98b3624d2,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
3677b73d4e739d055cf6404a0526477e5c7e08362b19da02f4e9ce35fa7a3ef0,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
3d34d068fa26f5a4cd8891e8c2f3efd0025ff07eba84e21ea734d56d9e7529ba,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
51bdbc7bca92676102baeb4e33537b3ab95c3d2a16424aa96214c25f64263aeb,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
99a35cd0ccc8aba679cb656822fe9e61484cfcea36286166e128d253cbb171dc,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
a68514d45f3fe485d553b582f8acebdacacf4ead788b90ab58474c9d98992c16,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
a8bf539f9aaeabd00f32fd5326451661b2b40ce01120e1b7946b3c94e52aa23d,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
ccd268782373b2c26ab900de278d32fb54c8940262c82469bd7a9e76ac98c958,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
df55d9763976e4decbc77d3c72a152d1291a4b4f40143c3b4365e683da8fe69b,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
e3c1ddc3d3461a61116fd1167df4336f1a3916a2d521ba569d88fdedec1379c6,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
fa995b1607b3ca64ccdd14fc38055345c501ed59a6fb3d5ecd9e8f57100d77c1,-1,0,1,2.0000298,1663973988,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
017b6de490a9954e13738a7db84c4bfb56b0d17aa1ae9a84cbbe6b306b7a82fb,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
0dcd1934ba19a6d515204e55074cecc09ce1353af745f8f5e489557c818e202d,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
0eb563e3caf62da6ee6b97ecd064505c183c1d5fb2c0bf5209b24fcfdaa55ec4,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
1cd9063bb75579c73121b6fdda6eed919192e579d69d0ee47705ef359d8dab17,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
1efa3c21212512d06aa123369c959e561c96cf8ed6c6742ddd91d12e7ce9327b,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
21d5e5e3edb121eabd00aadf0903a28a5ae863d0be5ab48a15eefabe6c9d7205,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
39c415feba704b063c56d45be8390b2fa31ed95940676707b5083dfca92ee5fb,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
416fa0e1726ed5f6f9eacbc13b23c03574349bbd21b11c3384dc6c1843e67316,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
4cacc20564df7b5f0b6cca074cde78000ac69df39a58a7bf509358c91082dcd9,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
53839b8d2e406801873bd778fcb8f00f6b09e939c579a30b7635db8d933f6ef3,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
55a4242a6b609ddb848b77029a49f1548430a0617b2c3e5911d6da76e1fce7f2,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
8e35cd9f860f930e60ba8e1b2ff8989bc172e051156803e41fe994cb3304fbf4,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
982ffcb91b6eb100b579ec63ab802ab61bf64b6376e550ec9deb15a8a03789da,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
a7ede2bfdc8a431a47ccdbaf915c7b068b36a32fd1a6ec5bfeda18b91cdeaf4d,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
b2a6b599676fdc34405fd5e73f40a0403a1d3a5338e5fe606287ec54e31ba24d,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
cb9611fde996ac232fcb67037c2c4a50050ae37d3bee68de55dfed6363d6453e,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
ccbd971363932e31839c975c03b7c066af5fea9906f65c4f078664734200ab30,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
ee4566bfa550a6363bea58587aff59336ad192e168eb2851b690ae2946918306,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
f8e44d275ad61227e725ff1eb984d325338b94b3515ec9ad91c549e4c4b9d360,-1,0,1,2.0000298,1663973677,Ticket,d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,18,1,2.0000298,1663973303,Regular,cb9611fde996ac232fcb67037c2c4a50050ae37d3bee68de55dfed6363d6453e
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,40,1,2.0000298,1663973303,Regular,e3c1ddc3d3461a61116fd1167df4336f1a3916a2d521ba569d88fdedec1379c6
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,49,1,2.0000298,1663973303,Regular,1854bbb8eed144f7d09de803c243803f71668f561b3c114930dd0e72ea809ed8
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,47,1,2.0000298,1663973303,Regular,7fe6afbab804785613994b5d972cdb1e2815ef1ff5d80c72497fb8969056f4b5
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,15,1,2.0000298,1663973303,Regular,c0fb18d00cd704835d311b752b57751df945e8034dc2494e4273a99c1a5d3cbd
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,7,1,2.0000298,1663973303,Regular,b2a6b599676fdc34405fd5e73f40a0403a1d3a5338e5fe606287ec54e31ba24d
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,41,1,2.0000298,1663973303,Regular,ccd268782373b2c26ab900de278d32fb54c8940262c82469bd7a9e76ac98c958
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,48,1,2.0000298,1663973303,Regular,1cd9063bb75579c73121b6fdda6eed919192e579d69d0ee47705ef359d8dab17
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,20,1,2.0000298,1663973303,Regular,915b2498e3929c3210f8dba5651844ae882e00245964c124e882639ab9cae7f1
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,12,1,2.0000298,1663973303,Regular,4cacc20564df7b5f0b6cca074cde78000ac69df39a58a7bf509358c91082dcd9
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,30,1,2.0000298,1663973303,Regular,08e7b14037da584c80fd5844908623c876900c19bef2ec71a868dad239442c5a
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,34,1,2.0000298,1663973303,Regular,69715e981f7d0bf70b20210459e8c2f9c1c6b8d622b0587bf76339ebed21837a
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,29,1,2.0000298,1663973303,Regular,f8e44d275ad61227e725ff1eb984d325338b94b3515ec9ad91c549e4c4b9d360
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,36,1,2.0000298,1663973303,Regular,fa995b1607b3ca64ccdd14fc38055345c501ed59a6fb3d5ecd9e8f57100d77c1
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,6,1,2.0000298,1663973303,Regular,073724b954ce70d4ab73771e0d62a618cf296529eedf0dd4119c8414ab5dcfb1
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,21,1,2.0000298,1663973303,Regular,99a35cd0ccc8aba679cb656822fe9e61484cfcea36286166e128d253cbb171dc
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,22,1,2.0000298,1663973303,Regular,0dcd1934ba19a6d515204e55074cecc09ce1353af745f8f5e489557c818e202d
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,43,1,2.0000298,1663973303,Regular,416fa0e1726ed5f6f9eacbc13b23c03574349bbd21b11c3384dc6c1843e67316
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,44,1,2.0000298,1663973303,Regular,a7ede2bfdc8a431a47ccdbaf915c7b068b36a32fd1a6ec5bfeda18b91cdeaf4d
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,13,1,2.0000298,1663973303,Regular,a6fb4ac6cca6e0159c10c25ae9fb6e0109f92e3f8a62916523171e6c838be1dc
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,2,1,2.0000298,1663973303,Regular,53839b8d2e406801873bd778fcb8f00f6b09e939c579a30b7635db8d933f6ef3
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,45,1,2.0000298,1663973303,Regular,0f13df58e2ac8145344b05e431583dc69cefca832c5f60547820d2b74843297f
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,14,1,2.0000298,1663973303,Regular,982ffcb91b6eb100b579ec63ab802ab61bf64b6376e550ec9deb15a8a03789da
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,32,1,2.0000298,1663973303,Regular,0eb563e3caf62da6ee6b97ecd064505c183c1d5fb2c0bf5209b24fcfdaa55ec4
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,28,1,2.0000298,1663973303,Regular,8e35cd9f860f930e60ba8e1b2ff8989bc172e051156803e41fe994cb3304fbf4
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,11,1,2.0000298,1663973303,Regular,55a4242a6b609ddb848b77029a49f1548430a0617b2c3e5911d6da76e1fce7f2
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,24,1,2.0000298,1663973303,Regular,3d34d068fa26f5a4cd8891e8c2f3efd0025ff07eba84e21ea734d56d9e7529ba
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,0,1,2.0000298,1663973303,Regular,ee4566bfa550a6363bea58587aff59336ad192e168eb2851b690ae2946918306
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,31,1,2.0000298,1663973303,Regular,a68514d45f3fe485d553b582f8acebdacacf4ead788b90ab58474c9d98992c16
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,23,1,2.0000298,1663973303,Regular,fb944cecae80e6b0e6d7ef308e496250ccea91155339c3762ecbd72861238bcc
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,1,1,2.0000298,1663973303,Regular,7fb48f5ae9f52aee88c1586c5fa098bd3820e9315b45b56e444d15a80bafb08a
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,9,1,2.0000298,1663973303,Regular,9ad5ec311d34a98636d13271b374c659f7de3837d3e4ba4f58b2bd5cba380dfa
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,27,1,2.0000298,1663973303,Regular,e98fc80dd50c7ca32b441262df56dd79359b0daeb53b6bc9abfe0360bb659c5d
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,4,1,2.0000298,1663973303,Regular,5d0977bdde8c92eab35826c3e4255ff950d515f3a72edd8041795173acd4092c
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,16,1,2.0000298,1663973303,Regular,2ad8f1f9f973dc0ed4da6c40ff27db82b9e612dcca74fcad3edc6b2f059e2706
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,10,1,2.0000298,1663973303,Regular,3677b73d4e739d055cf6404a0526477e5c7e08362b19da02f4e9ce35fa7a3ef0
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,42,1,2.0000298,1663973303,Regular,df55d9763976e4decbc77d3c72a152d1291a4b4f40143c3b4365e683da8fe69b
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,26,1,2.0000298,1663973303,Regular,1efa3c21212512d06aa123369c959e561c96cf8ed6c6742ddd91d12e7ce9327b
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,17,1,2.0000298,1663973303,Regular,39c415feba704b063c56d45be8390b2fa31ed95940676707b5083dfca92ee5fb
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,8,1,2.0000298,1663973303,Regular,ccbd971363932e31839c975c03b7c066af5fea9906f65c4f078664734200ab30
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,19,1,2.0000298,1663973303,Regular,21d5e5e3edb121eabd00aadf0903a28a5ae863d0be5ab48a15eefabe6c9d7205
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,37,1,2.0000298,1663973303,Regular,51bdbc7bca92676102baeb4e33537b3ab95c3d2a16424aa96214c25f64263aeb
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,39,1,2.0000298,1663973303,Regular,1db55747dab0a83f2092069de7418f6d8f179c34653179fc569f7d2f32bf044b
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,38,1,2.0000298,1663973303,Regular,a8bf539f9aaeabd00f32fd5326451661b2b40ce01120e1b7946b3c94e52aa23d
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,5,1,2.0000298,1663973303,Regular,2cbddfa4d891dd1b6da485574327f00467efb4eee4ddcc9f2f7b19d98b3624d2
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,46,1,2.0000298,1663973303,Regular,04dc0f832a2e95afea75c9d88589e445a2a1d1eb82d560a7205dd8d575894d7b
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,3,1,2.0000298,1663973303,Regular,7c9f40477e58bfeabd0c3456d9a438b8f7ec3d922a25ad7649c040da014b2417
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,35,1,2.0000298,1663973303,Regular,017b6de490a9954e13738a7db84c4bfb56b0d17aa1ae9a84cbbe6b306b7a82fb
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,25,1,2.0000298,1663973303,Regular,6efde2ba1ca334db4157ca9c7e9b9828bb4f4ee009a6b4726352e486b81deb43
d16e4a30607dc7ecb32794531af87fd25074386a947dc610c58410dd05cdc34f,1,33,1,2.0000298,1663973303,Regular,8f77d7773762c1f232f13fe88fb9af81d4b4288c298eeffb58f2d89683c0b3f5
