tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,99,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,98,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,97,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,96,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,95,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,94,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,93,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,92,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,91,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,90,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,89,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,88,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,87,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,86,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,85,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,84,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,83,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,82,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,81,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,80,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,79,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,78,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,77,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,76,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,75,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,74,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,73,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,72,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,71,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,70,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,69,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,68,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,67,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,66,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,65,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,64,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,63,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,62,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,156,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,60,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,59,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,58,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,57,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,56,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,55,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,54,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,53,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,52,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,51,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,50,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,49,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,48,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,47,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,46,1,2.17236483,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,45,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,61,1,0.03216665,1671760353,Regular,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
07021dc4d4aad8070046e36563aa54455878e58614aa08183bf53c8c045362d5,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
07021dc4d4aad8070046e36563aa54455878e58614aa08183bf53c8c045362d5,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
0985e36236903e6b6bc73b4dd9ad727dde52b56b449ba0daa2fc0c8bde7f7a26,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
0985e36236903e6b6bc73b4dd9ad727dde52b56b449ba0daa2fc0c8bde7f7a26,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
135f3eeb55046629e8211bf6571ac65b2b1ebf1f6b670f9ce612687aa52f3867,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
135f3eeb55046629e8211bf6571ac65b2b1ebf1f6b670f9ce612687aa52f3867,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
2ccc1783978a4a0169f7a235799b391af598a7bc7b6616d826874ec24d241b27,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
2ccc1783978a4a0169f7a235799b391af598a7bc7b6616d826874ec24d241b27,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
2e6ee94003b19e01d3557b58ab56cec478bcef1acc051702e64f24056eda82e9,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
2e6ee94003b19e01d3557b58ab56cec478bcef1acc051702e64f24056eda82e9,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
375999bc075b750195f1a9c1f27827a9b3fee4f4364195cd916b94cc722bb4f3,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
375999bc075b750195f1a9c1f27827a9b3fee4f4364195cd916b94cc722bb4f3,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
3bd10ca2fb7d65f7070c95b917dfd42aa61e6dc14fac80e0f5b0a29997b43a64,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
3bd10ca2fb7d65f7070c95b917dfd42aa61e6dc14fac80e0f5b0a29997b43a64,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
824ce92739934561e447732d12a7228bd984dcb727ecdf32ea0347f0932ad2e2,-1,1,1,2.17236483,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
824ce92739934561e447732d12a7228bd984dcb727ecdf32ea0347f0932ad2e2,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
82807f356c0cd8f822fa49b688276a5063796622ec8e9550f2693cf5180a4950,-1,0,1,0.03216665,1671758639,Ticket,fb809b29e0cffe378098f3023a3c6cbf7dd6b191ddcbce84965226a73798f9f8
