tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26f97584567ff56fa407ec32c1af4f58ff7734d9332c78cb4c9d1513e9217f0,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
d464bc67a0fc4233dbca152b35aad6dc95f0a3c73daaf31a4b128627dc483aad,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
da79be864e20bfd27938cc464fe94544cc1fd8297c599ab01cacf106eca8fb01,-1,0,1,4.91248354,1670257992,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
02f7a986066980801d84a9af5b60bcd74c4c2084e8d6b479b78be0bf34a52753,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
0508955c2e656620e7b1644c4d67dfd8c0073c89d85a4bc4cf60cdd958d67da7,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
09a2bce7f0b30618f4065ef9bc2eaa3329fd1d63e1532b05de1f26f4c576707c,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
0ba03e64887c715149114429c67a07726b842eca7b21006967a124b166dfbfb6,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
11799627adeb5fe38430a4526c4cb182ff1c65d7b5f7f37445020cfa566c6c88,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
1fe436cfd65595507a8672ab697f5ab511a6ae2b7c520def4640d7a6d8d3ccd8,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
33687df56a978afa9d821af5c52f1a81f1540904a753689aaa5f435812bb86b2,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
4ba6533aac6bed77bbbc723394239345a5a4ee3303c1160bfa49d9e5fc9f1c68,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
5dc273c9c9812831dc42f3c2e6f89146f210b3ac9c5872efd78ada7ab3648d8b,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
6e021c7c5165f2c0045d4035d7767d812dccd5b96f237efcf27ed1826171be95,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
7c0ac49110c882a937674081ff34aabf1162ebf78deccc7be191cbeb4389ed7a,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
9ae94bcc15c12063a87315f9e22a3203439fbc5cb3b6405a605920526a17dee7,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
9e33434af75b5b4fedbcce762e609a3ae67a20b9f294dcbd51b412dfa1145fd0,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
ade212f4cc847b3ee5f55027e8449e6d166c360256c738b6913168127adf7bb9,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
b0f6fc171439984f7e5f6b38ee2b7cde6798c636ad046060e433d2bf82a0872b,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
ba3652b2d76904ed5d393e2af69f99fac17e694a0e60e8aca7be4e05af8456f3,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
feccc3bc7d9fccc21fdf1cb8bb6f7a5515dc7fa3546bea5843b6181e8fe9cf14,-1,0,1,4.91248354,1670257871,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
1cb6b4cbd420d966f1c2883cfabc049673de70c9ae26b5ef77b802d14c389c08,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
1d1c2c521c7d323bea084964c3558a8279f8aa3e42552f9292eb693209f6596c,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
44abac282b8014067b4766e75fa6a80b4b11d733dc5c025dde69809085180000,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
55ec9523c1c769fc1081d62c22f53d5e12e90034fd36e0e4306dc9a22ec283cd,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
59c0c253c5fe589ea447c68b9ba52db5ca429b6ebc158ffafc36a1d99ca37614,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
714f95efa2ae871066eec21b5cbd936c93bc4091bfa65ddee996a049aa995c8d,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
820457606ed9430c0109ec3741faf36f6162a5b38ec8dd93495a55c50c463ea6,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
a2f0e0873587c1f4d6b63daf2dc8fa2cc44d7784ece1094283e94b246794ddfb,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
a740b3e51e931ebb1fb5f91c5f236e45df9516d6d80c87633fca9969e33c8371,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
aa24147e755fbf43659a1ce20709bb07df491cf4b3e1e983d601aafdc7a2280b,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
af3ab379a6f9d001cb7267a6891ff2b60a516a2c524b95cc39eaf3d099660836,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
bdcf778f08c7ce207073cd9f6ac6e54da5d74c1c7d7dd54b5e535fb0b262a234,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
c655d4c9be06660b0b5ae6c81ca159f5c8971a797620451ba0c9ddbb1b9678d0,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
cfcdc39edee4db726b039bb2e690402cb86283274794f084d93294c11e1ec341,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
d48086fc70dedece4955a6c94ab1ce02d431d4ca8e545de5e399651e5e7fb047,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
d8cd0df812b3a278f623b33234f580f2bfb9903bb205aec8cc19cf371fb1b658,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
dc2d122384625fcab19f69815f7b3857b4e70fd68d170a8b387b69deab81f397,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
e0ee68d52cab5d8e90bf13734c8b3873d38e4c1bf8a068058f38199a83128158,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
f22a61d08ff85dd83f6c025f6fdeab98d4c680e50b36bd7e8316f95e4a31910a,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
fc5a870e8813cfa3939747a57c9c68ddc8f1c6fc644a38980519101b6fc37a3f,-1,0,1,4.91248354,1670257021,Ticket,7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,31,1,4.91248354,1670256978,Regular,6f4be0b8ade3dc80e1a61effba44d00a31a1e2aaed499ea0c9a1aa17dd850a94
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,1,1,4.91248354,1670256978,Regular,7c0ac49110c882a937674081ff34aabf1162ebf78deccc7be191cbeb4389ed7a
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,21,1,4.91248354,1670256978,Regular,d464bc67a0fc4233dbca152b35aad6dc95f0a3c73daaf31a4b128627dc483aad
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,5,1,4.91248354,1670256978,Regular,6e021c7c5165f2c0045d4035d7767d812dccd5b96f237efcf27ed1826171be95
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,38,1,4.91248354,1670256978,Regular,3c134ebabaceb25dcf8eb4b9568e89b142ff0faad7730be4e142a7d0a34ee1db
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,17,1,4.91248354,1670256978,Regular,4ba6533aac6bed77bbbc723394239345a5a4ee3303c1160bfa49d9e5fc9f1c68
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,49,1,4.91248354,1670256978,Regular,e0ee68d52cab5d8e90bf13734c8b3873d38e4c1bf8a068058f38199a83128158
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,42,1,4.91248354,1670256978,Regular,a15dde259d5630983cf849d1cee6d506b80f92e33b4f0ff4d98e560c64e366b7
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,41,1,4.91248354,1670256978,Regular,dc2d122384625fcab19f69815f7b3857b4e70fd68d170a8b387b69deab81f397
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,16,1,4.91248354,1670256978,Regular,feccc3bc7d9fccc21fdf1cb8bb6f7a5515dc7fa3546bea5843b6181e8fe9cf14
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,39,1,4.91248354,1670256978,Regular,bdcf778f08c7ce207073cd9f6ac6e54da5d74c1c7d7dd54b5e535fb0b262a234
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,9,1,4.91248354,1670256978,Regular,a2f0e0873587c1f4d6b63daf2dc8fa2cc44d7784ece1094283e94b246794ddfb
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,12,1,4.91248354,1670256978,Regular,1d1c2c521c7d323bea084964c3558a8279f8aa3e42552f9292eb693209f6596c
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,15,1,4.91248354,1670256978,Regular,cfcdc39edee4db726b039bb2e690402cb86283274794f084d93294c11e1ec341
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,45,1,4.91248354,1670256978,Regular,8303dc4d290d9e6e958bd8ea37fa0f341ed1cad9e615a80fdb3f7d5832da4580
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,4,1,4.91248354,1670256978,Regular,d48086fc70dedece4955a6c94ab1ce02d431d4ca8e545de5e399651e5e7fb047
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,2,1,4.91248354,1670256978,Regular,44abac282b8014067b4766e75fa6a80b4b11d733dc5c025dde69809085180000
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,44,1,4.91248354,1670256978,Regular,1cb6b4cbd420d966f1c2883cfabc049673de70c9ae26b5ef77b802d14c389c08
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,25,1,4.91248354,1670256978,Regular,b26f97584567ff56fa407ec32c1af4f58ff7734d9332c78cb4c9d1513e9217f0
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,18,1,4.91248354,1670256978,Regular,22949ec5ed849e3b1a18263d2ff82c2f6e96d4b00133621701c161bd058c5bc4
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,34,1,4.91248354,1670256978,Regular,c655d4c9be06660b0b5ae6c81ca159f5c8971a797620451ba0c9ddbb1b9678d0
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,40,1,4.91248354,1670256978,Regular,0ba03e64887c715149114429c67a07726b842eca7b21006967a124b166dfbfb6
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,10,1,4.91248354,1670256978,Regular,33687df56a978afa9d821af5c52f1a81f1540904a753689aaa5f435812bb86b2
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,47,1,4.91248354,1670256978,Regular,af3ab379a6f9d001cb7267a6891ff2b60a516a2c524b95cc39eaf3d099660836
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,43,1,4.91248354,1670256978,Regular,11799627adeb5fe38430a4526c4cb182ff1c65d7b5f7f37445020cfa566c6c88
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,35,1,4.91248354,1670256978,Regular,a3d89f7a5bb01f718c2844ce527d14471042a525622b0fe830efde2b92f677fe
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,32,1,4.91248354,1670256978,Regular,da79be864e20bfd27938cc464fe94544cc1fd8297c599ab01cacf106eca8fb01
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,46,1,4.91248354,1670256978,Regular,9ae94bcc15c12063a87315f9e22a3203439fbc5cb3b6405a605920526a17dee7
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,11,1,4.91248354,1670256978,Regular,d8cd0df812b3a278f623b33234f580f2bfb9903bb205aec8cc19cf371fb1b658
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,33,1,4.91248354,1670256978,Regular,9e33434af75b5b4fedbcce762e609a3ae67a20b9f294dcbd51b412dfa1145fd0
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,27,1,4.91248354,1670256978,Regular,fc5a870e8813cfa3939747a57c9c68ddc8f1c6fc644a38980519101b6fc37a3f
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,28,1,4.91248354,1670256978,Regular,02f7a986066980801d84a9af5b60bcd74c4c2084e8d6b479b78be0bf34a52753
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,23,1,4.91248354,1670256978,Regular,b0f6fc171439984f7e5f6b38ee2b7cde6798c636ad046060e433d2bf82a0872b
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,22,1,4.91248354,1670256978,Regular,a740b3e51e931ebb1fb5f91c5f236e45df9516d6d80c87633fca9969e33c8371
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,36,1,4.91248354,1670256978,Regular,820457606ed9430c0109ec3741faf36f6162a5b38ec8dd93495a55c50c463ea6
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,7,1,4.91248354,1670256978,Regular,95bf58d294eda5bec378e56e8af605a4b1b6662005ccdfb5d0fe8bc984ea1523
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,30,1,4.91248354,1670256978,Regular,46a54d3a0db8e2532bc891a3bce88105f2744211f1d4031656f2258543658339
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,20,1,4.91248354,1670256978,Regular,3472d692bd4e73a77c97a981ea86846edac2bfdcdc37efdb6d355b24df85f8e2
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,24,1,4.91248354,1670256978,Regular,714f95efa2ae871066eec21b5cbd936c93bc4091bfa65ddee996a049aa995c8d
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,29,1,4.91248354,1670256978,Regular,aa24147e755fbf43659a1ce20709bb07df491cf4b3e1e983d601aafdc7a2280b
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,14,1,4.91248354,1670256978,Regular,09a2bce7f0b30618f4065ef9bc2eaa3329fd1d63e1532b05de1f26f4c576707c
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,8,1,4.91248354,1670256978,Regular,1fe436cfd65595507a8672ab697f5ab511a6ae2b7c520def4640d7a6d8d3ccd8
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,48,1,4.91248354,1670256978,Regular,55ec9523c1c769fc1081d62c22f53d5e12e90034fd36e0e4306dc9a22ec283cd
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,26,1,4.91248354,1670256978,Regular,59c0c253c5fe589ea447c68b9ba52db5ca429b6ebc158ffafc36a1d99ca37614
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,37,1,4.91248354,1670256978,Regular,a6dc858f2313f98d54ee7103083475c7813cdb86c2b7779f65256dd05dc83ee1
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,0,1,4.91248354,1670256978,Regular,ade212f4cc847b3ee5f55027e8449e6d166c360256c738b6913168127adf7bb9
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,6,1,4.91248354,1670256978,Regular,ba3652b2d76904ed5d393e2af69f99fac17e694a0e60e8aca7be4e05af8456f3
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,3,1,4.91248354,1670256978,Regular,f22a61d08ff85dd83f6c025f6fdeab98d4c680e50b36bd7e8316f95e4a31910a
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,13,1,4.91248354,1670256978,Regular,5dc273c9c9812831dc42f3c2e6f89146f210b3ac9c5872efd78ada7ab3648d8b
7af3c772a7dd15db45c2ff10551a6cc49b5de4e3d52b90a3ee8a7511c84fe3b3,1,19,1,4.91248354,1670256978,Regular,0508955c2e656620e7b1644c4d67dfd8c0073c89d85a4bc4cf60cdd958d67da7
