tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07bc826ab73525758ac2831d9e78e8540c10af0767e6b492e2a912b17c523e9,-1,0,1,2.0000298,1663888530,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
535ee208913ec0375fa8b8f7c48a05ffd261a4ae9b931742abf9f6c4f249e04d,-1,0,1,2.0000298,1663888516,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
1e89d502310484f5e6375355954ad090198ce8abf1825ad2b43b3d6a5ce42c92,-1,0,1,2.0000298,1663886551,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
84c76535dc4a800a2267c5b0929762310756633380f80fc401ee0ebc1d3cac95,-1,0,1,2.0000298,1663886551,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
d65e98fef37687b2d2391da87e2d83f5689ef5d24023a21e4afc821709fb75bb,-1,0,1,2.0000298,1663886551,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
f02141a582a3317108c60401f4c19de4e48528c054191ca141d6a9c320871387,-1,0,1,2.0000298,1663886551,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
b6392daa6aa5940fb377243555820c590e1822f6cfdcba35a2eb998b96df1cec,-1,0,1,2.0000298,1663886521,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
066c2a1df93aa00a3979d04e182744e52a852f52fcd837cdea8442a1334e9b8e,-1,0,1,2.0000298,1663884970,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
c5ce8bc605c6ae0c18e836a0a301c4c36a5d4f7f56076ef90a9218b7c27d6c40,-1,0,1,2.0000298,1663878002,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
7c7a57dfd72fc580b197b57127040e518bda8aa4bf3a32802e1062df9e64b9a6,-1,0,1,2.0000298,1663876814,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
b28c78c359b181eb89f8e403c5d31dd8022ee46412bae01ff6f67052a6a4af51,-1,0,1,2.0000298,1663875637,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
d614d522870548823e1052e380c2230c53f9e79f78e9a8f1a2d1e04ff1429dca,-1,0,1,2.0000298,1663874505,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
de3ab96652ef7db165523140383842db366f2124a7b5ecca1162995a8829665b,-1,0,1,2.0000298,1663872722,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
2974bba80d7759ba46e3da5e0ce4aaf2d6ccb6bed042dfcf49f5fa57a3de5abc,-1,0,1,2.0000298,1663871971,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
5b7c5b63f5e895bc6388e1527a8f5d761b5bc15f5d3100d7a01bd86a55df00ce,-1,0,1,2.0000298,1663870499,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
ccac7f0d56b4a4b0033c903c0d26ac381b0bde00b2c4954384bdc7e3adf77d6f,-1,0,1,2.0000298,1663845307,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
2b1caf152a409390e072ff692dc9c75a7e6af4aada2e1ec2a1bc96eb02ade797,-1,0,1,2.0000298,1663845163,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
6ee0db4b04c8b127bf1ed80b66fe5d54ff3bb48a653c76b08dd62d617f67d1b4,-1,0,1,2.0000298,1663845163,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
01b5728a195d815ebe6be5952971be807dd4344a428a880ca7eb5cf32a791feb,-1,0,1,2.0000298,1663844843,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
09e8055c24e937e6c2a0b042d577964ba537ceb1341d1c17e4c1d723489125fd,-1,0,1,2.0000298,1663844843,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
f8cc7c1496f60f3b799745cdc79c2cfb8202f6d348f0d0a92bb803b251494007,-1,0,1,2.0000298,1663844843,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
eede32f44d694346873334026d63c10e5cae8f63b1b1e8b175f5c591c20683bd,-1,0,1,2.0000298,1663844497,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
fcc182e8d194efe0f97ad00174341d5e1ec942e6694e2b1f74fdbbf765f02c24,-1,0,1,2.0000298,1663844497,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
0f9c7aa1d86147137f6264b8cf9c696645ae90d4493603a4008bc587a2d877ed,-1,0,1,2.0000298,1663844306,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
5e7c24cf85b7fb4f54fd59da53da245b42a8bae802c5a07f996a0241bcff9667,-1,0,1,2.0000298,1663844306,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
70c4ce7b0e18521a594b687ebc5a64959a58f50e74da0c70b84c95b46bff2c45,-1,0,1,2.0000298,1663844306,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
bb6158ce466d052a76dbc506be43d9ab33025b2d0db36116071d02140bdb64c2,-1,0,1,2.0000298,1663844306,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
f3e062a2f9a5b7b0abbbd780018e556d40f0bdccba6d21ab7526c8308c332d90,-1,0,1,2.0000298,1663844306,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
1c37334daebf6e7e3126f23e41e14226f2327a2ce45086fdd87b8f9beefb153b,-1,0,1,2.0000298,1663844219,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
42807df368cdab32a9a7e3c0de43b52e3c579a810f2893c021e58a1744d928ca,-1,0,1,2.0000298,1663844219,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
62cfcf72bf259cffeebcc9f6140b1132aae0ecf65bf85b3ca2fb5340c44e11f8,-1,0,1,2.0000298,1663844185,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
7bd8b9e08dbc3eb41fdc8ba3340c4252abd0d7af461654250f72a8e4c2657882,-1,0,1,2.0000298,1663844185,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
c17e4dac3b9cac25a6c46fffdea8db0aedfe5a7efb5996520e03cf0bdac6a30f,-1,0,1,2.0000298,1663844185,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
c9d9f6b82c34ba93bbdfd70460b5abe016935cf43594fad75b324f605768a5a2,-1,0,1,2.0000298,1663844185,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
ff744f8c87174c8f217e857b3414e03719870278e58503b56ccabf106c8c59a1,-1,0,1,2.0000298,1663843514,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
2c13e5cdfd865ff553ea5387b0c094c86985fa6323026a27dead9289a724f9ab,-1,0,1,2.0000298,1663843484,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
7f1510bb5e919135179649bb535248ed157889b906bba7741c0aa91c60f8f4a5,-1,0,1,2.0000298,1663843484,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
f81eb1408b4f59c00d4851922823bec757cf496f7a642cbe227c7a1032685717,-1,0,1,2.0000298,1663843484,Ticket,94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,43,1,2.0000298,1663834100,Regular,de3ab96652ef7db165523140383842db366f2124a7b5ecca1162995a8829665b
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,18,1,2.0000298,1663834100,Regular,fcc182e8d194efe0f97ad00174341d5e1ec942e6694e2b1f74fdbbf765f02c24
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,24,1,2.0000298,1663834100,Regular,42807df368cdab32a9a7e3c0de43b52e3c579a810f2893c021e58a1744d928ca
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,16,1,2.0000298,1663834100,Regular,2974bba80d7759ba46e3da5e0ce4aaf2d6ccb6bed042dfcf49f5fa57a3de5abc
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,2,1,2.0000298,1663834100,Regular,d65e98fef37687b2d2391da87e2d83f5689ef5d24023a21e4afc821709fb75bb
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,49,1,2.0000298,1663834100,Regular,5b7c5b63f5e895bc6388e1527a8f5d761b5bc15f5d3100d7a01bd86a55df00ce
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,47,1,2.0000298,1663834100,Regular,c17e4dac3b9cac25a6c46fffdea8db0aedfe5a7efb5996520e03cf0bdac6a30f
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,1,1,2.0000298,1663834100,Regular,01b5728a195d815ebe6be5952971be807dd4344a428a880ca7eb5cf32a791feb
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,27,1,2.0000298,1663834100,Regular,bd4891fffc5a7250d853f9024b92ac6645ce809218395ac111fed3a4ca457091
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,32,1,2.0000298,1663834100,Regular,5319acfc0a337f48f8ee8d60bcab61cdefcd10eab15a68dcfd6435ae9f121f60
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,23,1,2.0000298,1663834100,Regular,677be5c08537039a44dbc1a7c9b899beb4b508c63bf2ae819a486c1cb3b7b31a
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,39,1,2.0000298,1663834100,Regular,b6392daa6aa5940fb377243555820c590e1822f6cfdcba35a2eb998b96df1cec
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,45,1,2.0000298,1663834100,Regular,f3e062a2f9a5b7b0abbbd780018e556d40f0bdccba6d21ab7526c8308c332d90
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,20,1,2.0000298,1663834100,Regular,3fa542a993be29a4a762917a1b021271afe8ea16b56709f5804369adb67121fa
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,10,1,2.0000298,1663834100,Regular,f8cc7c1496f60f3b799745cdc79c2cfb8202f6d348f0d0a92bb803b251494007
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,22,1,2.0000298,1663834100,Regular,b399173f17195e79cf12e18c1910dccf8e4e12d392df314169d95bce56ef1683
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,37,1,2.0000298,1663834100,Regular,7f1510bb5e919135179649bb535248ed157889b906bba7741c0aa91c60f8f4a5
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,38,1,2.0000298,1663834100,Regular,b28c78c359b181eb89f8e403c5d31dd8022ee46412bae01ff6f67052a6a4af51
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,33,1,2.0000298,1663834100,Regular,bb6158ce466d052a76dbc506be43d9ab33025b2d0db36116071d02140bdb64c2
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,34,1,2.0000298,1663834100,Regular,ccac7f0d56b4a4b0033c903c0d26ac381b0bde00b2c4954384bdc7e3adf77d6f
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,31,1,2.0000298,1663834100,Regular,e07bc826ab73525758ac2831d9e78e8540c10af0767e6b492e2a912b17c523e9
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,48,1,2.0000298,1663834100,Regular,83bcf79ed6940ae71aacd3f3e52070aad40b1e32f9dabf239814f9e4f4898136
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,8,1,2.0000298,1663834100,Regular,7bd8b9e08dbc3eb41fdc8ba3340c4252abd0d7af461654250f72a8e4c2657882
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,17,1,2.0000298,1663834100,Regular,1e89d502310484f5e6375355954ad090198ce8abf1825ad2b43b3d6a5ce42c92
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,12,1,2.0000298,1663834100,Regular,8ba10ad9f70c90886fb99d30e9410a3d47d140334b11063c7b2eecd40d142b3a
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,0,1,2.0000298,1663834100,Regular,7c7a57dfd72fc580b197b57127040e518bda8aa4bf3a32802e1062df9e64b9a6
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,15,1,2.0000298,1663834100,Regular,1c37334daebf6e7e3126f23e41e14226f2327a2ce45086fdd87b8f9beefb153b
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,21,1,2.0000298,1663834100,Regular,d614d522870548823e1052e380c2230c53f9e79f78e9a8f1a2d1e04ff1429dca
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,44,1,2.0000298,1663834100,Regular,ff744f8c87174c8f217e857b3414e03719870278e58503b56ccabf106c8c59a1
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,41,1,2.0000298,1663834100,Regular,535ee208913ec0375fa8b8f7c48a05ffd261a4ae9b931742abf9f6c4f249e04d
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,9,1,2.0000298,1663834100,Regular,c9d9f6b82c34ba93bbdfd70460b5abe016935cf43594fad75b324f605768a5a2
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,36,1,2.0000298,1663834100,Regular,c5ce8bc605c6ae0c18e836a0a301c4c36a5d4f7f56076ef90a9218b7c27d6c40
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,14,1,2.0000298,1663834100,Regular,81fcfc9faffd1f5646fb771fd69a1f31f8243a9170a32f587569a179059074c3
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,7,1,2.0000298,1663834100,Regular,f81eb1408b4f59c00d4851922823bec757cf496f7a642cbe227c7a1032685717
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,46,1,2.0000298,1663834100,Regular,2b1caf152a409390e072ff692dc9c75a7e6af4aada2e1ec2a1bc96eb02ade797
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,19,1,2.0000298,1663834100,Regular,84c76535dc4a800a2267c5b0929762310756633380f80fc401ee0ebc1d3cac95
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,40,1,2.0000298,1663834100,Regular,09e8055c24e937e6c2a0b042d577964ba537ceb1341d1c17e4c1d723489125fd
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,25,1,2.0000298,1663834100,Regular,2edcdd0718103bf03c6b86a33da39530ee44227f0a9292e6c162cf1df42c7d85
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,4,1,2.0000298,1663834100,Regular,5e7c24cf85b7fb4f54fd59da53da245b42a8bae802c5a07f996a0241bcff9667
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,11,1,2.0000298,1663834100,Regular,6ee0db4b04c8b127bf1ed80b66fe5d54ff3bb48a653c76b08dd62d617f67d1b4
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,6,1,2.0000298,1663834100,Regular,f02141a582a3317108c60401f4c19de4e48528c054191ca141d6a9c320871387
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,28,1,2.0000298,1663834100,Regular,70c4ce7b0e18521a594b687ebc5a64959a58f50e74da0c70b84c95b46bff2c45
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,5,1,2.0000298,1663834100,Regular,c0ff843a23ff3ff32c89a8dda78106bc27f104efa2726acbc5d1d284e894f395
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,30,1,2.0000298,1663834100,Regular,066c2a1df93aa00a3979d04e182744e52a852f52fcd837cdea8442a1334e9b8e
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,13,1,2.0000298,1663834100,Regular,62cfcf72bf259cffeebcc9f6140b1132aae0ecf65bf85b3ca2fb5340c44e11f8
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,35,1,2.0000298,1663834100,Regular,eede32f44d694346873334026d63c10e5cae8f63b1b1e8b175f5c591c20683bd
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,42,1,2.0000298,1663834100,Regular,2c13e5cdfd865ff553ea5387b0c094c86985fa6323026a27dead9289a724f9ab
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,3,1,2.0000298,1663834100,Regular,6a44531c853b64f021244008e3a29de7f676f1b4118174dc7ae99a3112e4b0d9
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,26,1,2.0000298,1663834100,Regular,0f9c7aa1d86147137f6264b8cf9c696645ae90d4493603a4008bc587a2d877ed
94f9288632c5864f7e3bc1b902c5ec053ad769de92c7362de76882f48b739813,1,29,1,2.0000298,1663834100,Regular,4d726b821fb5c0b5f326cc17bdd344a97658439b896e795a537b45db5155d0d5
