tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da0a8467d980eae88cdcd555d487e7595772c8f6c6ad77950271c4e39a6f91a,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1da0a8467d980eae88cdcd555d487e7595772c8f6c6ad77950271c4e39a6f91a,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3cc569aee9e2369dc83505bf5bd9090dd09e1c8704ffc019ecb1a1321b95e9bb,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3cc569aee9e2369dc83505bf5bd9090dd09e1c8704ffc019ecb1a1321b95e9bb,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3df9000c42454af19a89a6206f152534e9fcd2674809ebf1c96d71fa131eaf57,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3df9000c42454af19a89a6206f152534e9fcd2674809ebf1c96d71fa131eaf57,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
53c6a06247c5ae93b1a001281af91744e18519e97527b2a2eb77a5b2172932a6,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
53c6a06247c5ae93b1a001281af91744e18519e97527b2a2eb77a5b2172932a6,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
5d63710b5f0ae0587c7a7cf5f6f043e2c4afc1c75557f9180b9f192bcf88c633,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
5d63710b5f0ae0587c7a7cf5f6f043e2c4afc1c75557f9180b9f192bcf88c633,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7a6824b63c01af85c18055070f1b3ffd1de0328d3b78f604f737a5fea1d4820d,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7a6824b63c01af85c18055070f1b3ffd1de0328d3b78f604f737a5fea1d4820d,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7ed3d52ad95811be8fb760bf57b634c10dd725e96e71128e12418e1d0cf578b0,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7ed3d52ad95811be8fb760bf57b634c10dd725e96e71128e12418e1d0cf578b0,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a86ee15b06a006861cfee16eef79b50686e669fd373563910d79d97e973449c7,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a86ee15b06a006861cfee16eef79b50686e669fd373563910d79d97e973449c7,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b1c49c40a5304fc2375b3a6f6124606b9ebb446e5bc7d5323815025acb0c8c06,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b1c49c40a5304fc2375b3a6f6124606b9ebb446e5bc7d5323815025acb0c8c06,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ea77533e182e1f8995f2ac352428e1aa77760dd4242ea5f6768efc17b47894c2,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ea77533e182e1f8995f2ac352428e1aa77760dd4242ea5f6768efc17b47894c2,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ee37d52a942fbea00f8a6aa39c45f448359e18d843b68bc6433edbaecb607742,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ee37d52a942fbea00f8a6aa39c45f448359e18d843b68bc6433edbaecb607742,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
f5409c009c657190139f090711042aa23c618303cf1c102f2014e0755576156b,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
f5409c009c657190139f090711042aa23c618303cf1c102f2014e0755576156b,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fe2e97e0f9c00df125148a8d39455a5171df626c5258834b7af4c7db3ef61071,-1,0,1,0.03409338,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
fe2e97e0f9c00df125148a8d39455a5171df626c5258834b7af4c7db3ef61071,-1,1,1,5.98243745,1688147163,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
00bde8695d7e161930e76049b495a03699425cf434c8b931f06c0afbf9c4abf9,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
00bde8695d7e161930e76049b495a03699425cf434c8b931f06c0afbf9c4abf9,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
04740480ed857af112f97ac420def33d4993b0ae72d4b2ac0859b7cbb4d4230d,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
04740480ed857af112f97ac420def33d4993b0ae72d4b2ac0859b7cbb4d4230d,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
4445530bc5aaffe11bd8982f1fdc83913b50256d72963f384680fdf24154c180,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
4445530bc5aaffe11bd8982f1fdc83913b50256d72963f384680fdf24154c180,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
53e3c2a41548d06c1a62fb4eeffefef74948812f860fa0774f0a9d6d51f94818,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
53e3c2a41548d06c1a62fb4eeffefef74948812f860fa0774f0a9d6d51f94818,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
617069f16164de8b832ebab99b7d1028dfbdbde1b53248767a086487c3396966,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
617069f16164de8b832ebab99b7d1028dfbdbde1b53248767a086487c3396966,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6b20d75380ef46c1f7fe3912b3a64fdd2f85b0ef21efc36fcc139e45206f0c71,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6b20d75380ef46c1f7fe3912b3a64fdd2f85b0ef21efc36fcc139e45206f0c71,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a976514077de0e7089c649e3fa68d4f1f19ce9a0803025e32106d0f3e6798001,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a976514077de0e7089c649e3fa68d4f1f19ce9a0803025e32106d0f3e6798001,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b5fc7c86996525bee95ece7bdb0533fafc3954c9419660587aacd3af7c3714e9,-1,1,1,5.98243745,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
b5fc7c86996525bee95ece7bdb0533fafc3954c9419660587aacd3af7c3714e9,-1,0,1,0.03409338,1688147149,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
140dec50875ef196ec99b14e14d25d39201842abde105b02776668f342eca5fd,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
140dec50875ef196ec99b14e14d25d39201842abde105b02776668f342eca5fd,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2adc4dc0cdc7788f0689b75fd6f2f123dfb8ff9df517fdd5d6d68b0cedeadcf6,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2adc4dc0cdc7788f0689b75fd6f2f123dfb8ff9df517fdd5d6d68b0cedeadcf6,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2d13737fe70fe0f62f22e963ec46c95abc96a8096d8cee1b6b3f01ad8c56946c,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2d13737fe70fe0f62f22e963ec46c95abc96a8096d8cee1b6b3f01ad8c56946c,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3ae95ab289f66485294ad9a0a2b2c57835ee07417439c34ad1799a0a8fec0331,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3ae95ab289f66485294ad9a0a2b2c57835ee07417439c34ad1799a0a8fec0331,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
5673e531054d0279aaf2dcbff5e5fe8291aca834c0636ca489a006ac828d3c3a,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
5673e531054d0279aaf2dcbff5e5fe8291aca834c0636ca489a006ac828d3c3a,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
57f29e435b1dca930419a6053eead7904c8c040238b12816695a9fe1708516ae,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
57f29e435b1dca930419a6053eead7904c8c040238b12816695a9fe1708516ae,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6d0506fde6b1ad43d43ab5c1bbd50cf88edf0a6cdd58600798f848cfaf6f314d,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
6d0506fde6b1ad43d43ab5c1bbd50cf88edf0a6cdd58600798f848cfaf6f314d,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7bcc95900a7b3658f620d7c58eeb0419184f67e690cb4ffe183264d36e89f8e1,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
7bcc95900a7b3658f620d7c58eeb0419184f67e690cb4ffe183264d36e89f8e1,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
80e61bf1b6a105be64d0d86bb3617a306ee78eac36bdde461cdaccc30f84dcca,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
80e61bf1b6a105be64d0d86bb3617a306ee78eac36bdde461cdaccc30f84dcca,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a158538d9e2b242201ac17ba372cd8832cf4044d21d46934302168f98583adf0,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a158538d9e2b242201ac17ba372cd8832cf4044d21d46934302168f98583adf0,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a4b9febf7327b5d9051b7c9d2ec17d5c78ade504710d951c6ad65078a417caac,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a4b9febf7327b5d9051b7c9d2ec17d5c78ade504710d951c6ad65078a417caac,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a828d4f0bedff5ee69646fc1263452c0b47f83bfccaead5fcc1bc22e523f0c5e,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a828d4f0bedff5ee69646fc1263452c0b47f83bfccaead5fcc1bc22e523f0c5e,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a9592be097ebe1e40151e6f627f3881a7643b5812adeb8166ebd1fbe4ce90da9,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a9592be097ebe1e40151e6f627f3881a7643b5812adeb8166ebd1fbe4ce90da9,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a9e1ebe2a720d14fffbd84fa9b180d898f1b897a1d28e84c6ffc6fc8a7a69b36,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a9e1ebe2a720d14fffbd84fa9b180d898f1b897a1d28e84c6ffc6fc8a7a69b36,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ab362c3553ab643c128e53d66786a2584f9b0ed69be39f523bde2ece4a84aaaa,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ab362c3553ab643c128e53d66786a2584f9b0ed69be39f523bde2ece4a84aaaa,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
dc355fc6b95d95c4c5a7b6266f1370f037b09cf47edaa30fb7486b1605038eb9,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
dc355fc6b95d95c4c5a7b6266f1370f037b09cf47edaa30fb7486b1605038eb9,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ea1768e9a8336f6b5949a3c8ff50400e73d90abae1d96f99736d492d315064b7,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
ea1768e9a8336f6b5949a3c8ff50400e73d90abae1d96f99736d492d315064b7,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
eb09dc26c8910e2213350034f9887624dbacef1289a84e9ed2d904ba46de3cb9,-1,0,1,0.03409338,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
eb09dc26c8910e2213350034f9887624dbacef1289a84e9ed2d904ba46de3cb9,-1,1,1,5.98243745,1688145365,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
0d7633946e56554f1b84bd78188c39fb774fae83b037746125ebcafd6d6004e8,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
0d7633946e56554f1b84bd78188c39fb774fae83b037746125ebcafd6d6004e8,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
10da33f5b46c4e30dae4fd8ba6dad6c4ddc13951a63e441790ba3e74612c2e31,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
10da33f5b46c4e30dae4fd8ba6dad6c4ddc13951a63e441790ba3e74612c2e31,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1e87c8889727ffda987ff42ab63176adba199fc1970eb00bacaf278b58b19355,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1e87c8889727ffda987ff42ab63176adba199fc1970eb00bacaf278b58b19355,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
298b76ae7fed1207f85d1cfadc7d4ad0c54daf33cac019b778ed1f1270425996,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
298b76ae7fed1207f85d1cfadc7d4ad0c54daf33cac019b778ed1f1270425996,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3e88ca75ecc832b846624e65037ee9976f6e44b7cf10898220b3318beb372b9d,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
3e88ca75ecc832b846624e65037ee9976f6e44b7cf10898220b3318beb372b9d,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
41e0bd008fdde5e338f9e4a9746ed9a80d7965420839c0ce5984e6eaf2100cc1,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
41e0bd008fdde5e338f9e4a9746ed9a80d7965420839c0ce5984e6eaf2100cc1,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
43546fbaa8bd3c03ca15456753e4b1ca3465eb59c09b5837896c3ec496258a74,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
43546fbaa8bd3c03ca15456753e4b1ca3465eb59c09b5837896c3ec496258a74,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
5c92f72ff98d4be2b9568703ae3e16d1531fdf83dfb651f3e1e1462b2edef24e,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
5c92f72ff98d4be2b9568703ae3e16d1531fdf83dfb651f3e1e1462b2edef24e,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
66bfbf3b31310f1659a57b4b8f6e503da9dade471def6347febfb5dcbfb8ba05,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
66bfbf3b31310f1659a57b4b8f6e503da9dade471def6347febfb5dcbfb8ba05,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
69afdeb2a2a5664d30e88ed2f720e39d22a7ac83c8c083a0658bcb3191449682,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
69afdeb2a2a5664d30e88ed2f720e39d22a7ac83c8c083a0658bcb3191449682,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
8530973b01efcf98781a13d76921a094e7ccf393457c74392bee2e91f4b91262,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
8530973b01efcf98781a13d76921a094e7ccf393457c74392bee2e91f4b91262,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
86e3da11926ac7686b96b1cb42c501053db5ba6b0df03421d9f1e9117f999f62,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
86e3da11926ac7686b96b1cb42c501053db5ba6b0df03421d9f1e9117f999f62,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
914ab803dcc5b6dc7f716f9e0a9f50ab3369c618fe7d3d049dd153342a97827b,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
914ab803dcc5b6dc7f716f9e0a9f50ab3369c618fe7d3d049dd153342a97827b,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
99ef7fba33d3bd0506775cf33c445798c7d4b0184aa1a12896b8392b1645d783,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
99ef7fba33d3bd0506775cf33c445798c7d4b0184aa1a12896b8392b1645d783,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a5c6e40c9d4c03780f7636346053be72af5f35c820bebdee6abf3516aa7a08fc,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
a5c6e40c9d4c03780f7636346053be72af5f35c820bebdee6abf3516aa7a08fc,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
dfda307f601e7bef757880661cb0a0ba55f3800be268906dde3715f545258d17,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
dfda307f601e7bef757880661cb0a0ba55f3800be268906dde3715f545258d17,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
e37387d3e66be435e16f315cb1d5e102de93b728477093c74896693d22f5ddaf,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
e37387d3e66be435e16f315cb1d5e102de93b728477093c74896693d22f5ddaf,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
f52997e9719743a988f04f44ce1c4c1ce5c9d5bb29f84378ac4642608809753a,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
f52997e9719743a988f04f44ce1c4c1ce5c9d5bb29f84378ac4642608809753a,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
f58d2915f7c7228927da80a1fb51f7e5fe7cb6eb2e0215a2fe4d2320ae6b07c7,-1,1,1,5.98243745,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
f58d2915f7c7228927da80a1fb51f7e5fe7cb6eb2e0215a2fe4d2320ae6b07c7,-1,0,1,0.03409338,1688145262,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
06f7941380e1f4cdedd6170d953ca0c983b61c85b2d15bccf634b46ab4f834c4,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
06f7941380e1f4cdedd6170d953ca0c983b61c85b2d15bccf634b46ab4f834c4,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
136d7bd32f22ffe84a5f503db23422b21912c37efbcd2b686f61949fb4152185,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
136d7bd32f22ffe84a5f503db23422b21912c37efbcd2b686f61949fb4152185,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1c7ae8abde8dceda9d446de403a53fbc084ea35fa50696942939d9d454bd964b,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
1c7ae8abde8dceda9d446de403a53fbc084ea35fa50696942939d9d454bd964b,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2ad3ced9341e56db649cb314b1a56cb1a5283004acd08af005cd5d0463f84cd0,-1,0,1,0.03409338,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
2ad3ced9341e56db649cb314b1a56cb1a5283004acd08af005cd5d0463f84cd0,-1,1,1,5.98243745,1688145247,Ticket,36ef18a76c5dedfc514748af03b881178066a00f8382ed9a6669e95515490aad
