tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63374f7b4fa0c666d7440a6b0bc82ff5a52dda6371927c13b248528e439297d,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
b8485e1627f1c7423fe10f880bb4e0bbcc8c48714168d377146e8ced3e445088,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
b8485e1627f1c7423fe10f880bb4e0bbcc8c48714168d377146e8ced3e445088,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
bd9864294bf5f89ac1cf52cec60aad1819f258eb9991ef3f0cea388b25dac4e7,-1,1,1,6.77092053,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
bd9864294bf5f89ac1cf52cec60aad1819f258eb9991ef3f0cea388b25dac4e7,-1,0,1,0.03602579,1677546513,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
76f523855445cc4d6a4bb0bbc3b460a22556cafe170ce37723e837c93835f43b,-1,0,1,0.03602579,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
76f523855445cc4d6a4bb0bbc3b460a22556cafe170ce37723e837c93835f43b,-1,1,1,6.77092053,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
aeff176f95f6acd7511a3d2046544e906c3f5a81f9b6ad3d0e10f3aaed170d72,-1,1,1,6.77092053,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
aeff176f95f6acd7511a3d2046544e906c3f5a81f9b6ad3d0e10f3aaed170d72,-1,0,1,0.03602579,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
b66dcdfd0df82ce1030dfe9cf9a7f5aa5e709b25e947348d086dd8c19ddd5f17,-1,0,1,0.03602579,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
b66dcdfd0df82ce1030dfe9cf9a7f5aa5e709b25e947348d086dd8c19ddd5f17,-1,1,1,6.77092053,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
c007185a091ee994813354cf40aa35c130fc84f2d60e75d2e5e46103b8a39360,-1,0,1,0.03602579,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
c007185a091ee994813354cf40aa35c130fc84f2d60e75d2e5e46103b8a39360,-1,1,1,6.77092053,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
dcf39d1ec8f87a728506387dba0b04c9297926d601609518dd8e5aa7f97e2177,-1,1,1,6.77092053,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
dcf39d1ec8f87a728506387dba0b04c9297926d601609518dd8e5aa7f97e2177,-1,0,1,0.03602579,1677546258,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
0f8ca00b365834e9a34f810bed8c99da643e541acfd3170c6f7416e78cf425f2,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
0f8ca00b365834e9a34f810bed8c99da643e541acfd3170c6f7416e78cf425f2,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
16000eef694f4cf6167c94e567255ed21742861d600996dc8dac55c4d9e7b410,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
16000eef694f4cf6167c94e567255ed21742861d600996dc8dac55c4d9e7b410,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
1c29cd1ed9f29a276b3ee0643c70d9fd0d38c6d2eadc6761b6423a941f4364d9,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
1c29cd1ed9f29a276b3ee0643c70d9fd0d38c6d2eadc6761b6423a941f4364d9,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
24771e63655a134b8e979a6a973360becae947f9e07451ac1036a523f678e12d,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
24771e63655a134b8e979a6a973360becae947f9e07451ac1036a523f678e12d,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
2d7296fea9ca660bf67f5b2bff01eb236ff1e68f8633aaab632164ee3606d871,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
2d7296fea9ca660bf67f5b2bff01eb236ff1e68f8633aaab632164ee3606d871,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
50e855112ddb496a73e7a6e064820c69682d773dd89c5f8d0c4d96720ddab7e2,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
50e855112ddb496a73e7a6e064820c69682d773dd89c5f8d0c4d96720ddab7e2,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
54fb0920965e7336c374c643b9d46309ae9bfe0fdc3564bee451bf6848546f95,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
54fb0920965e7336c374c643b9d46309ae9bfe0fdc3564bee451bf6848546f95,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
78562dc0405a644c7e7942183d2fd47e7e841907941917a7e8034d7b5aff23bc,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
78562dc0405a644c7e7942183d2fd47e7e841907941917a7e8034d7b5aff23bc,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
920cc6779c455c4958af67a13e6add0fd67bea2b5c4108391ba1a4e592eac0e5,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
920cc6779c455c4958af67a13e6add0fd67bea2b5c4108391ba1a4e592eac0e5,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
ced2e1fa23a0c481051936cfa5c226052578494332b4488f8db10ae6b16dc58d,-1,0,1,0.03602579,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
ced2e1fa23a0c481051936cfa5c226052578494332b4488f8db10ae6b16dc58d,-1,1,1,6.77092053,1677545817,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
2d42af456117c13b380d97839128376aadb6efb13034c255d2f651bd806f3304,-1,1,1,6.77092053,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
2d42af456117c13b380d97839128376aadb6efb13034c255d2f651bd806f3304,-1,0,1,0.03602579,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
35e04f18f7b23c943d78a884d0ecee21b1626132ff1efccaf6ac751bee2712d6,-1,1,1,6.77092053,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
35e04f18f7b23c943d78a884d0ecee21b1626132ff1efccaf6ac751bee2712d6,-1,0,1,0.03602579,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
42897338ec1a4b1fd2d6e671f781c249dbb1c1adae64800c98c311b3415c9278,-1,0,1,0.03602579,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
42897338ec1a4b1fd2d6e671f781c249dbb1c1adae64800c98c311b3415c9278,-1,1,1,6.77092053,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
df5c6a9deb6694c88656450e729771323db690fe5b43848adfa5335cb95ad02f,-1,1,1,6.77092053,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
df5c6a9deb6694c88656450e729771323db690fe5b43848adfa5335cb95ad02f,-1,0,1,0.03602579,1677544934,Ticket,2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,21,1,6.77092053,1677544702,Regular,2d42af456117c13b380d97839128376aadb6efb13034c255d2f651bd806f3304
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,50,1,0.03602579,1677544702,Regular,54fb0920965e7336c374c643b9d46309ae9bfe0fdc3564bee451bf6848546f95
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,51,1,6.77092053,1677544702,Regular,54fb0920965e7336c374c643b9d46309ae9bfe0fdc3564bee451bf6848546f95
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,20,1,0.03602579,1677544702,Regular,2d42af456117c13b380d97839128376aadb6efb13034c255d2f651bd806f3304
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,52,1,0.03602579,1677544702,Regular,78562dc0405a644c7e7942183d2fd47e7e841907941917a7e8034d7b5aff23bc
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,53,1,6.77092053,1677544702,Regular,78562dc0405a644c7e7942183d2fd47e7e841907941917a7e8034d7b5aff23bc
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,9,1,6.77092053,1677544702,Regular,df5c6a9deb6694c88656450e729771323db690fe5b43848adfa5335cb95ad02f
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,12,1,0.03602579,1677544702,Regular,1c29cd1ed9f29a276b3ee0643c70d9fd0d38c6d2eadc6761b6423a941f4364d9
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,13,1,6.77092053,1677544702,Regular,1c29cd1ed9f29a276b3ee0643c70d9fd0d38c6d2eadc6761b6423a941f4364d9
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,2,1,0.03602579,1677544702,Regular,b8485e1627f1c7423fe10f880bb4e0bbcc8c48714168d377146e8ced3e445088
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,26,1,0.03602579,1677544702,Regular,ced2e1fa23a0c481051936cfa5c226052578494332b4488f8db10ae6b16dc58d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,3,1,6.77092053,1677544702,Regular,b8485e1627f1c7423fe10f880bb4e0bbcc8c48714168d377146e8ced3e445088
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,27,1,6.77092053,1677544702,Regular,ced2e1fa23a0c481051936cfa5c226052578494332b4488f8db10ae6b16dc58d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,8,1,0.03602579,1677544702,Regular,df5c6a9deb6694c88656450e729771323db690fe5b43848adfa5335cb95ad02f
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,38,1,0.03602579,1677544702,Regular,920cc6779c455c4958af67a13e6add0fd67bea2b5c4108391ba1a4e592eac0e5
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,39,1,6.77092053,1677544702,Regular,920cc6779c455c4958af67a13e6add0fd67bea2b5c4108391ba1a4e592eac0e5
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,7,1,6.77092053,1677544702,Regular,35e04f18f7b23c943d78a884d0ecee21b1626132ff1efccaf6ac751bee2712d6
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,18,1,0.03602579,1677544702,Regular,24771e63655a134b8e979a6a973360becae947f9e07451ac1036a523f678e12d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,19,1,6.77092053,1677544702,Regular,24771e63655a134b8e979a6a973360becae947f9e07451ac1036a523f678e12d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,6,1,0.03602579,1677544702,Regular,35e04f18f7b23c943d78a884d0ecee21b1626132ff1efccaf6ac751bee2712d6
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,45,1,6.77092053,1677544702,Regular,b0a6cfa22eceefb865a7b09a9c4eb571ef77e1b06b3d2a63f2ee20ec7113a37b
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,44,1,0.03602579,1677544702,Regular,b0a6cfa22eceefb865a7b09a9c4eb571ef77e1b06b3d2a63f2ee20ec7113a37b
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,23,1,6.77092053,1677544702,Regular,9906b826bc0687a12477087c9002238687375ce3746adeb2446ef72e45c66920
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,22,1,0.03602579,1677544702,Regular,9906b826bc0687a12477087c9002238687375ce3746adeb2446ef72e45c66920
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,11,1,6.77092053,1677544702,Regular,4f244b9a0dc6d0470df4fca9cda6a9a0e621eb88d47ab796cd3fa4b2144bdf29
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,10,1,0.03602579,1677544702,Regular,4f244b9a0dc6d0470df4fca9cda6a9a0e621eb88d47ab796cd3fa4b2144bdf29
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,47,1,6.77092053,1677544702,Regular,a63374f7b4fa0c666d7440a6b0bc82ff5a52dda6371927c13b248528e439297d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,0,1,0.03602579,1677544702,Regular,dcf39d1ec8f87a728506387dba0b04c9297926d601609518dd8e5aa7f97e2177
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,46,1,0.03602579,1677544702,Regular,a63374f7b4fa0c666d7440a6b0bc82ff5a52dda6371927c13b248528e439297d
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,1,1,6.77092053,1677544702,Regular,dcf39d1ec8f87a728506387dba0b04c9297926d601609518dd8e5aa7f97e2177
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,41,1,6.77092053,1677544702,Regular,bd9864294bf5f89ac1cf52cec60aad1819f258eb9991ef3f0cea388b25dac4e7
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,40,1,0.03602579,1677544702,Regular,bd9864294bf5f89ac1cf52cec60aad1819f258eb9991ef3f0cea388b25dac4e7
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,49,1,6.77092053,1677544702,Regular,1f85be2bf7d91cb6598e5660fbde22868cf9ac2fdb558d43eda3489fa7f9de51
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,48,1,0.03602579,1677544702,Regular,1f85be2bf7d91cb6598e5660fbde22868cf9ac2fdb558d43eda3489fa7f9de51
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,37,1,6.77092053,1677544702,Regular,96ed5fdad5c5d194d5b57b49d98c002f75920b1b7c86107fe04065434fcb0d7b
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,36,1,0.03602579,1677544702,Regular,96ed5fdad5c5d194d5b57b49d98c002f75920b1b7c86107fe04065434fcb0d7b
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,15,1,6.77092053,1677544702,Regular,34a321227ccb52b2574acb4587d12948901572b821032e9e0cd54b24fb128988
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,14,1,0.03602579,1677544702,Regular,34a321227ccb52b2574acb4587d12948901572b821032e9e0cd54b24fb128988
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,17,1,6.77092053,1677544702,Regular,aeff176f95f6acd7511a3d2046544e906c3f5a81f9b6ad3d0e10f3aaed170d72
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,16,1,0.03602579,1677544702,Regular,aeff176f95f6acd7511a3d2046544e906c3f5a81f9b6ad3d0e10f3aaed170d72
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,33,1,6.77092053,1677544702,Regular,c007185a091ee994813354cf40aa35c130fc84f2d60e75d2e5e46103b8a39360
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,32,1,0.03602579,1677544702,Regular,c007185a091ee994813354cf40aa35c130fc84f2d60e75d2e5e46103b8a39360
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,31,1,6.77092053,1677544702,Regular,76f523855445cc4d6a4bb0bbc3b460a22556cafe170ce37723e837c93835f43b
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,30,1,0.03602579,1677544702,Regular,76f523855445cc4d6a4bb0bbc3b460a22556cafe170ce37723e837c93835f43b
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,25,1,6.77092053,1677544702,Regular,b66dcdfd0df82ce1030dfe9cf9a7f5aa5e709b25e947348d086dd8c19ddd5f17
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,24,1,0.03602579,1677544702,Regular,b66dcdfd0df82ce1030dfe9cf9a7f5aa5e709b25e947348d086dd8c19ddd5f17
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,34,1,0.03602579,1677544702,Regular,50e855112ddb496a73e7a6e064820c69682d773dd89c5f8d0c4d96720ddab7e2
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,35,1,6.77092053,1677544702,Regular,50e855112ddb496a73e7a6e064820c69682d773dd89c5f8d0c4d96720ddab7e2
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,42,1,0.03602579,1677544702,Regular,0f8ca00b365834e9a34f810bed8c99da643e541acfd3170c6f7416e78cf425f2
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,43,1,6.77092053,1677544702,Regular,0f8ca00b365834e9a34f810bed8c99da643e541acfd3170c6f7416e78cf425f2
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,5,1,6.77092053,1677544702,Regular,42897338ec1a4b1fd2d6e671f781c249dbb1c1adae64800c98c311b3415c9278
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,28,1,0.03602579,1677544702,Regular,16000eef694f4cf6167c94e567255ed21742861d600996dc8dac55c4d9e7b410
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,29,1,6.77092053,1677544702,Regular,16000eef694f4cf6167c94e567255ed21742861d600996dc8dac55c4d9e7b410
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,4,1,0.03602579,1677544702,Regular,42897338ec1a4b1fd2d6e671f781c249dbb1c1adae64800c98c311b3415c9278
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,54,1,0.03602579,1677544702,Regular,2d7296fea9ca660bf67f5b2bff01eb236ff1e68f8633aaab632164ee3606d871
2cd8d5ee114ed7e00f588bd9cab8ec540b92cd33df9f45e5b021bba04259ad49,1,55,1,6.77092053,1677544702,Regular,2d7296fea9ca660bf67f5b2bff01eb236ff1e68f8633aaab632164ee3606d871
