tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,0,1,0.03265567,1667911521,Regular,e687bac1753a00614f68f2d02e31070b41ceff7db3d1eb8367986c2f268f8b20
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,1,1,2.0773652,1667911521,Regular,e687bac1753a00614f68f2d02e31070b41ceff7db3d1eb8367986c2f268f8b20
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,28,1,0.03265567,1667911521,Regular,f78a4a97d27472d642a3e9ade12cb39e2f4fc8b5ef64fb1e00bfafda8018a81a
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,29,1,2.0773652,1667911521,Regular,f78a4a97d27472d642a3e9ade12cb39e2f4fc8b5ef64fb1e00bfafda8018a81a
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,26,1,0.03265567,1667911521,Regular,357f0cd6578cf9de39fa33ce59fb54746f2388c78773cef6835ad749bfd2daf2
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,27,1,2.0773652,1667911521,Regular,357f0cd6578cf9de39fa33ce59fb54746f2388c78773cef6835ad749bfd2daf2
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,20,1,0.03265567,1667911521,Regular,88ace4516886a1058bdf5f1e2b03718b15006e529cede3fa39258fc6c491e180
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,21,1,2.0773652,1667911521,Regular,88ace4516886a1058bdf5f1e2b03718b15006e529cede3fa39258fc6c491e180
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,24,1,0.03265567,1667911521,Regular,752bcd466bb8133f9e12519312ccd451ba52364d2c9fefdb3077b9975485fc45
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,25,1,2.0773652,1667911521,Regular,752bcd466bb8133f9e12519312ccd451ba52364d2c9fefdb3077b9975485fc45
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,16,1,0.03265567,1667911521,Regular,7c6f581de7f1bb0dabefd74169303c21694e75876bec8806144823376d4e15cd
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,17,1,2.0773652,1667911521,Regular,7c6f581de7f1bb0dabefd74169303c21694e75876bec8806144823376d4e15cd
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,6,1,0.03265567,1667911521,Regular,3deb9818e203db6ab3e087ed9115fbe231f70201b8459b2722dec54d058b41fc
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,7,1,2.0773652,1667911521,Regular,3deb9818e203db6ab3e087ed9115fbe231f70201b8459b2722dec54d058b41fc
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,32,1,0.03265567,1667911521,Regular,3a5b49d975ea4fc94ee383cd14fa1f40fbaf9e9c38a74a17f9f2de645395ba77
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,33,1,2.0773652,1667911521,Regular,3a5b49d975ea4fc94ee383cd14fa1f40fbaf9e9c38a74a17f9f2de645395ba77
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,10,1,0.03265567,1667911521,Regular,96de17f46699d5ab611e12069c41cebd4619031d3995f370a8647159a86bc4f9
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,11,1,2.0773652,1667911521,Regular,96de17f46699d5ab611e12069c41cebd4619031d3995f370a8647159a86bc4f9
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,36,1,0.03265567,1667911521,Regular,96335a328ee81b14673654b0e1181653193fcccf0e55203a3a1fe9690ac0a735
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,37,1,2.0773652,1667911521,Regular,96335a328ee81b14673654b0e1181653193fcccf0e55203a3a1fe9690ac0a735
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,22,1,0.03265567,1667911521,Regular,532de5e92f035937eac06213d2cc509ff94a5fdeb8b3a1c0cb1a5cde1a4d8ad0
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,23,1,2.0773652,1667911521,Regular,532de5e92f035937eac06213d2cc509ff94a5fdeb8b3a1c0cb1a5cde1a4d8ad0
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,30,1,0.03265567,1667911521,Regular,61e52cea0c0a1ce20edd9fbaa066a8d371e747191fa468ec14223c7c3ab9d1a6
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,31,1,2.0773652,1667911521,Regular,61e52cea0c0a1ce20edd9fbaa066a8d371e747191fa468ec14223c7c3ab9d1a6
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,4,1,0.03265567,1667911521,Regular,c88c94de28cefd7e616a992e9194aaf388d5b07f8b74519a53efe7e2f3ff4360
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,5,1,2.0773652,1667911521,Regular,c88c94de28cefd7e616a992e9194aaf388d5b07f8b74519a53efe7e2f3ff4360
b835d02727ed740ab0b2e74d572365ccc68da1b14bc5625b8074cf71565409f0,1,8,1,0.03265567,1667911521,Regular,d9676b24849d4d55789fd2a930d6443859fd5ea9be71113fa2c0ed07dabb773f
