tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7fee03020ec26d8b227666d7bd8a4390f01adc32a93576a1c74b8da2a6a3f42,1,2,1,0.0407379,1673021126,Vote,0000000000000000000000000000000000000000000000000000000000000000
88e3a853f92b8e4e34fe2a2e393198c32f85f36a160ab097715cdfb6da88a63d,1,2,1,0.0407379,1672989730,Vote,0000000000000000000000000000000000000000000000000000000000000000
44fb113e4db7dd79e839cfa981d163be3eb27d6d658f99d0f43298fddd080074,1,2,1,0.04073791,1672917641,Vote,0000000000000000000000000000000000000000000000000000000000000000
2481ddc133ec91fa76cf6e8dfb7eae33a6c7186af3e9a8741e30a9817dc227be,1,2,1,0.0407379,1672661931,Vote,0000000000000000000000000000000000000000000000000000000000000000
af169b8581c55098a0fca20d211a7ee9fa0e36d3f67df0aaf5e4a1bf2af1e919,1,2,1,0.0407379,1672626778,Vote,0000000000000000000000000000000000000000000000000000000000000000
83d26eca60e7e3970c6a9ac4b5ab9c2d4909a1fca1055727c13d1da592d54fc6,1,2,1,0.0407379,1672594637,Vote,0000000000000000000000000000000000000000000000000000000000000000
79e9fbe6dbe464d0ec209f88dd447a6695ccedd2dec70309c95f7d81d3697794,1,2,1,0.04073791,1672477528,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bd195d5b09cb2012e01997764dc56998ae2e1e588601ed72852910308dcb203,1,2,1,0.0407379,1672469060,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5db2a18b4efbb504aa03e2bc30e46772eb8ef63369a37c6dff1c9cbc205a1d4,1,2,1,0.0407379,1672434895,Vote,0000000000000000000000000000000000000000000000000000000000000000
53d303bd0d5ef1e24942963360f2ed0aedb10aadf75770ebb49851648cac6c50,1,2,1,0.0407379,1672390807,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2ce060e0474dcce81df1d95b5f45d02ce39ecfb064a79689ea6fec01d81f4a5,1,2,1,0.0407379,1672230320,Vote,0000000000000000000000000000000000000000000000000000000000000000
530fa6fd3305087ec7c4e04dfab0cf3a61334fe34061a510afd453a7cd9db3b9,1,2,1,0.0407379,1672186496,Vote,0000000000000000000000000000000000000000000000000000000000000000
74aa13b2e0603ac3fa4116b44926e726322fc606cb34c1801fd4423ba1ec015b,1,2,1,0.04105758,1672113870,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c686fa42cf7c9a7651b5c18c5211969f0899534ba284db0c365d6e68225ca5,1,2,1,0.04073791,1671993001,Vote,0000000000000000000000000000000000000000000000000000000000000000
919dec4b1c10656aeb0e17424cab020d2c7ead194de6852697e71d6b40804871,1,2,1,0.04042003,1671978082,Vote,0000000000000000000000000000000000000000000000000000000000000000
574d62d937cef83b9ac830070cd1889e3748b24260607b0630d2cfd646c39125,1,2,1,0.0407379,1671973561,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf3b32c116b95129bdec01d04870b68be7ac5263f18fa6eb91c457ead28459fa,1,2,1,0.04139884,1671940388,Vote,0000000000000000000000000000000000000000000000000000000000000000
3efbd23216cc0dccfa4d0eb7792c08865363ba11a354db8d6930c6fe4886ad51,1,2,1,0.0407379,1671906930,Vote,0000000000000000000000000000000000000000000000000000000000000000
34540684322fc5ec8f62a15563016d273ca5c126a39fbb2509733ceea56315d7,1,2,1,0.0407379,1671872228,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5a2a5e4cd9a12f84b1cd31d23d7770560461ea5c274b0913c4e43d330a67d27,1,2,1,0.0407379,1671827560,Vote,0000000000000000000000000000000000000000000000000000000000000000
e597b761a3d3b63dd28e22ebdab3f93d948e8169b90b3835450d76b8b4d6157e,1,2,1,0.04081116,1671685722,Vote,0000000000000000000000000000000000000000000000000000000000000000
06c61742d1cc6e531bf09edbe6efe2fdf24c18cf51865f436706fc2430194794,1,2,1,0.04114527,1671635184,Vote,0000000000000000000000000000000000000000000000000000000000000000
56653fc20bf8a82ce42e6f7ea7c219ccfc81eda4d73d40f3fffe4e58cb7e3b61,1,2,1,0.04114527,1671373100,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc602ae5612d674da4b4e71448aac1702958fcd079ebeb0f3f9dacbb157ca045,1,2,1,0.04081116,1671322870,Vote,0000000000000000000000000000000000000000000000000000000000000000
41a053684f48023dff4deafff2cc7baf321788f10dfbdb16923ab073b88a8c46,1,2,1,0.04081116,1671292803,Vote,0000000000000000000000000000000000000000000000000000000000000000
621536fe0e7a1edad6ed13735f9abf8bbc6b72e02e27bffd67bd9627b4501234,1,2,1,0.04114527,1671220658,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f4d1c2ecf914077c685c965bce6eda4c459ca898a5d82582caeb7cdda81b51,1,2,1,0.04081116,1671215425,Vote,0000000000000000000000000000000000000000000000000000000000000000
81862c4f2c5a8bd29ceb3d5c13e8403d8d32ee890db166dc8fbfe959a48c478d,1,2,1,0.04081116,1671164452,Vote,0000000000000000000000000000000000000000000000000000000000000000
a26e67337717511cb1535a424ccb689236b6622147fcbec3c2aadf7eb23da834,1,2,1,0.04082,1671145552,Vote,0000000000000000000000000000000000000000000000000000000000000000
36b77e84cd41e84a6d9dbb75224154cc0dae0d5f9a1423bad1947a0c6fe25085,1,2,1,0.04082,1670986688,Vote,0000000000000000000000000000000000000000000000000000000000000000
00f935fa84907eb63639c9d3f24461916ba0716e76f70af27344e7a9be169d30,1,2,1,0.04151886,1670886113,Vote,0000000000000000000000000000000000000000000000000000000000000000
0741508c9ec2a2f562e018d9dd2913816072381bb84e520d9ebbaeaa3b7928bf,1,2,1,0.04081116,1670846730,Vote,0000000000000000000000000000000000000000000000000000000000000000
34d76b2f925c98d8f3623a7a74e448b57d34fa80197591e5805c70c5ca64a56f,1,2,1,0.04081116,1670837965,Vote,0000000000000000000000000000000000000000000000000000000000000000
19d4aeedae09b711e90737c2eed79e7a634bb54887eb728fa61e028d8844c643,1,2,1,0.04081116,1670831247,Vote,0000000000000000000000000000000000000000000000000000000000000000
25ea4be2168ab09281ac2567db68c54008f3650faf6f0bfc8f41ce7eec284d2f,1,2,1,0.04081116,1670828721,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ad6a12d2dc8b9d32eb3899db9e91ac531c94936b457ae8f51402769bb0b4b02,1,2,1,0.04081116,1670826521,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ce4e0805fac100f859a0affda3d3f41136b02701107baf3f04fd1f794d16903,1,2,1,0.04081116,1670824606,Vote,0000000000000000000000000000000000000000000000000000000000000000
876b9d2af02df1af1ef75aba916549b99c8a62646092633a9e793eeca904c7b5,1,2,1,0.04081116,1670793738,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dfcfeffe80a9dcdecda691affbf9eb332a1f88ab24ce2e9be9202ef6ed40ff8,1,2,1,0.04081116,1670793494,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f363ff97929c4864986aae8028a783493f9baaae08e1685d55182adf448d65f,1,2,1,0.04081116,1670779605,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2c0c0ff92d8f857d13491a701e46f1d4a3b1134e42f19ea18df478f188c9a11,1,2,1,0.04081116,1670715582,Vote,0000000000000000000000000000000000000000000000000000000000000000
88d1882bfc639ea1ee7d3a62e52b2385b91ca54f891d730df71d65cfaa31e1a0,1,2,1,0.04147159,1670528899,Vote,0000000000000000000000000000000000000000000000000000000000000000
899d5f1d80c8975acd6bc864feed0f3850b3a0fa5841279e577a87f4bf144614,1,2,1,0.04147739,1670373365,Vote,0000000000000000000000000000000000000000000000000000000000000000
815b3ed2c8fb4d21cdd065250dd4f7190a3b120d675aba0e52c3716ef034de5f,1,2,1,0.04081116,1670349826,Vote,0000000000000000000000000000000000000000000000000000000000000000
476a35cc13007870aeca7a0e137dc58cae1f1d8252f0e2ac7e6c4e9ce8306b64,1,2,1,0.04114527,1670248448,Vote,0000000000000000000000000000000000000000000000000000000000000000
79d7670084dbab562ed99d35caea022eecb57e198a93c096aaffcc0722d3130c,1,2,1,0.04081116,1670233327,Vote,0000000000000000000000000000000000000000000000000000000000000000
296956c7904bce0ea81483eac9067d4d127a8df5688d50544e42cf1e493fc62f,1,2,1,0.04081116,1670227943,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f7a05c8e08d5516819bedcff6079a4e29f0182af420b1bd8b3766d07d3a1a82,1,2,1,0.04081116,1670222536,Vote,0000000000000000000000000000000000000000000000000000000000000000
695bb2e68b7c08feaa4ab5417d9dcded1f8a9b7b4528857f7584333cd739166b,1,2,1,0.04081116,1670217471,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd63918c3def38b1d5d50525a848a69e1c4cae9c687f4099745b2aec3f8ae8fd,1,2,1,0.04082,1670166876,Vote,0000000000000000000000000000000000000000000000000000000000000000
938fe1a4a1136387323faea65a1ef6980225169ee1b4f6976a3a19db1aab8019,1,2,1,0.04081116,1670165887,Vote,0000000000000000000000000000000000000000000000000000000000000000
f81d0db1b0aa0a88158b0b9a4c47051401d88adc09218775011b86cd27a1d5ad,1,2,1,0.04114527,1670114826,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d58638c2437cf5047383ff349e46e83310dd03df387b2d3973534bde09a2420,1,2,1,0.04179148,1670090171,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d9542557c3a06182515b82c70e737f99d96a66bb90c946dc3db42f48879e39f,1,2,1,0.04050636,1670048619,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d20f81972f6d1ad590beba3f2112453baa71e92c91a83990ddc86dd758fe63b,1,2,1,0.04082,1670048462,Vote,0000000000000000000000000000000000000000000000000000000000000000
47e2ae44e81ecbc1c642194eef5c95a063f591bf70a20278ea7ea753f9b153d0,1,2,1,0.04081116,1670011277,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8e5c74e695441383e50d85bbc7981363a448eb4602770c75bec39979a7667d1,1,2,1,0.04081116,1670003829,Vote,0000000000000000000000000000000000000000000000000000000000000000
84e098db81dc02b690249798a104ab6409330ddeab7e5d89ae7264045c4acf09,1,2,1,0.04114527,1669956921,Vote,0000000000000000000000000000000000000000000000000000000000000000
b36e5645f49a9849667dd8ea0c4ea2643c77a9d57cef54754c0ce51e49e76fda,1,2,1,0.04082,1669939024,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef465fc226a429fc45348b642d83007eda2a446c223c5c38b107d47658514707,1,2,1,0.04081116,1669895663,Vote,0000000000000000000000000000000000000000000000000000000000000000
7772e74e80d4ce737dcbb30bdebaa214c2d53ecfba9c7eded614d142a68a5bfa,1,2,1,0.04082,1669892219,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ddc72955aed93c4537b2b342cb642eb169868251d648434f2cd04cb7da276ac,1,2,1,0.04114527,1669883453,Vote,0000000000000000000000000000000000000000000000000000000000000000
08d0ad943fc56c669ad5df6db59e08aa2e83c28d0743d8c490b8cd9666bc9c6b,1,2,1,0.04114528,1669852700,Vote,0000000000000000000000000000000000000000000000000000000000000000
0685fbf91ec162336c3bb04f628619610abbc88cff9d46fe5d267904ce30e270,1,2,1,0.04082,1669842548,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cf8107eacf13d7f3d7d2a77623434564e6c7da1fec9875e27421142e46393e3,1,2,1,0.04118856,1669823612,Vote,0000000000000000000000000000000000000000000000000000000000000000
29aed2c59cf9d95f2a1ddd05e72ba5ef013f9f128e9f1fdd4603f8cfbd67a541,1,2,1,0.04090292,1669808647,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b813cb6f3ce988a4b772e620d92768c8e182b240c203f731a9bbfc61bf1499d,1,2,1,0.04090292,1669808236,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fbf87d896880f3e9606701960590b4c858b07a7bec459b894933ffa3470e4b3,1,2,1,0.04123384,1669786032,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e09dcdef4c72daef0b714529ba0dcbf3586984200173c1155cf5530a8b5ed08,1,2,1,0.04123384,1669721882,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd1e6865ddb06f97ed8bb9e2df1a195f33472226d45dd1a365576ac5d9372473,1,2,1,0.04090292,1669715203,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9b960244f9aaf9b5d742dc08f2609f3d1ef52c230f0ce917b6e5d4189f450ff,1,2,1,0.04090292,1669700682,Vote,0000000000000000000000000000000000000000000000000000000000000000
115d40b47392fac00a6b99313ab4ee0be3f7c0aa2d6dd0898a11a99f06059206,1,2,1,0.04188144,1669654694,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f24d0b508ca84ae617e47c436a43eb7060089a1d5fefd21a75fbe5d67b13993,1,2,1,0.04122715,1669593421,Vote,0000000000000000000000000000000000000000000000000000000000000000
b452c9d92ce61814540a42172dcb504177eb7e5c18c45ef360dedab05d07812a,1,2,1,0.04120437,1669523746,Vote,0000000000000000000000000000000000000000000000000000000000000000
48e64188b0c8d9fab7ef0f47f71d6e6e5364c1a10cb15a3ed24bf1b1ebd0a787,1,2,1,0.04123384,1669501899,Vote,0000000000000000000000000000000000000000000000000000000000000000
a49c00a493171df4712b15d04744308bff96701c426f8abcde287b232370837a,1,2,1,0.04123384,1669498506,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb34add2ce1e1a959a19b45ec8d603aa400a450643149bd25bb186c7a6ba0c12,1,2,1,0.04123384,1669432629,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a0931654cb8f3d240ed349365a6dd8bb26d8ac5e31aeb6ddd94f3aef7b1c5a2,1,2,1,0.04090292,1669384354,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ef2b2e62ac01d074bc39d192bf129b4b9e07b7867093c0b7be602e85f804b3d,1,2,1,0.04090292,1669375932,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0908e5f9ab7a50d027090805015878326df2a9dabb3abbe27fd6919271ea4a2,1,2,1,0.04123384,1669374132,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc5550a3270f4b51bd97846b362326d7e616d4a3d2afd298536ca373ca4a1ff5,1,2,1,0.04121914,1669335927,Vote,0000000000000000000000000000000000000000000000000000000000000000
acdf963e222b87ffd7777411986ff147fa48653bb7e10051ac1753189f7864b8,1,2,1,0.04188144,1669313762,Vote,0000000000000000000000000000000000000000000000000000000000000000
42b3b6c04c22794cb903e469a395d0b7fd6e4d51f31a7dfbb391dc30c7fd9eb5,1,2,1,0.04090292,1669277968,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c25c8c475b3598b2365e3a896d6aad46ecddb33e75da0a57dcb75e02efe54e3,1,2,1,0.04155673,1669235428,Vote,0000000000000000000000000000000000000000000000000000000000000000
32e35c84d9b4e53a355a548d41824786ab28048c13af9f041fbaea6d118c823a,1,2,1,0.04123384,1669219942,Vote,0000000000000000000000000000000000000000000000000000000000000000
108bd56e5c3f66fec3454e34e0a91b59ccd07d08493d7ba81e1ca993a96047f1,1,2,1,0.04121914,1669212891,Vote,0000000000000000000000000000000000000000000000000000000000000000
9290e579cc4dfb1f20de2333ac2e2c471396bfa513cb4e8d4aeb0564b0d6a753,1,2,1,0.04123384,1669197004,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8086160760c3c1766aea0ee332099a595120a70e4906ed185800d3714f38e2d,1,2,1,0.04123384,1669195238,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f6da2e118f50025bc562e83a63e9349a33383c9751a11136894c11c53248b0e,1,2,1,0.04090292,1669194569,Vote,0000000000000000000000000000000000000000000000000000000000000000
39b9810eee38e2cfa139f7509f7a386f6ea19e3551171fae3a44720d6d503b67,1,2,1,0.04188144,1669190582,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5128bb2dcd4f7a98a6ea0f710bf32f059b6099ededaa2ffec2adb983c25668,1,2,1,0.04090292,1669175995,Vote,0000000000000000000000000000000000000000000000000000000000000000
60f81518d15a4a1522c0c9e97cf08c091975562f904bb157cb8a18ad341988cf,1,2,1,0.04118856,1669160750,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a589a61806333f6be76f634a75adb6b2401f3141336614a198d552e85b08ce1,1,2,1,0.04155673,1669068754,Vote,0000000000000000000000000000000000000000000000000000000000000000
1618cea8fb88c6bad32270c9115cc638521fe014203929fda850edc564770150,1,2,1,0.04123384,1669011751,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3d111e7f65e0d6fd3ffdd638a9e115fd793116ec4db7a17a38e4620d16a88f8,1,2,1,0.04118856,1668957446,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aaca81ead6c28f2d61fc5290327abb12b39eb66116ec7a414be407b03a4b81a,1,2,1,0.04155673,1668954529,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b8aac233e2243cd0f9f21658f2cea738814c6f119ee9335c1dd98925f4f641e,1,2,1,0.04188144,1668941775,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e0fbe079cd21774e0d8f78822c7f48da0d2b5976486b67479b858f20d8dfc9,1,2,1,0.04090292,1668940813,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ddf058d11d1043b25742e8649fef56efe11e184c87a16f678968bab5d2ad288,1,2,1,0.04121914,1668902287,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb758d7b8f76d325557e9ec5136e135af878b439458217bcbdbdf0f4742b427d,1,2,1,0.04155673,1668884683,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed6657008d510edcc38422ebe81ba71b1d869f36a660d494c09569819cc9b300,1,2,1,0.04122715,1668867216,Vote,0000000000000000000000000000000000000000000000000000000000000000
b503dba5b4ae7ed608121d364bcc5dd8f1584b60710a73a125a15311f7e4eece,1,2,1,0.04123384,1668865276,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b4f168cba701e15cc8c888c6317da70a9d007f39bf9aa31d4fbb15973347694,1,2,1,0.04090292,1668810914,Vote,0000000000000000000000000000000000000000000000000000000000000000
9198b8998d27ad0f162de6256b9c0e7e8e68265c051921d05d3e3eebef1c62f2,1,2,1,0.04090292,1668714973,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff40a808d675e885e1bc663cb008feb5c0289e7d9a73865a024a1a9b59641bba,1,2,1,0.04188144,1668698868,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b58161baf97eb263aa0da08e4f6786448090d229ae51b26cc2c4b0eded5aeb3,1,2,1,0.04188144,1668673949,Vote,0000000000000000000000000000000000000000000000000000000000000000
04b9ac846771cf6f0368b0d3e2b1e409de49276f3540f744f3aa0830ba356c04,1,2,1,0.04090292,1668664885,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4bc112cb895bbff0c02076ea86d7971b03ea2095640e1bf7a509222e2b78ccc,1,2,1,0.04155673,1668592306,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a1d30c4ef7099c2487ad6c15fe640eed0d6757178558f659628bd9f53ae208c,1,2,1,0.04123384,1668508024,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab460303505b504d861156b8ab2244142ac66a2d4d9f7bf50d4e4c520832ec38,1,2,1,0.04123384,1668475046,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1d13e6f3cfe5d180b393f7ed0bf5bf71de19cd2d99a4f44a6a67d1d579a4a9a,1,2,1,0.04122715,1668451658,Vote,0000000000000000000000000000000000000000000000000000000000000000
193f44e384d699cc1ccc4dd9a11c67851ca8f460b82decd7e3ae3f16dbd107e1,1,2,1,0.04188144,1668417644,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc813265b281a3445c95b43204fbe566a2224930cec105a7b002082df1ce066a,1,2,1,0.04123384,1668398588,Vote,0000000000000000000000000000000000000000000000000000000000000000
717ca7c05cb0f13823de62946e0e4982d376f5df0635682161ae56eed2b500a4,1,2,1,0.04123384,1668332952,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c544c09c9542d9e7c4a298055acefe0464e5b05c65472967e2eeb32e335dbe,1,2,1,0.04120437,1668307764,Vote,0000000000000000000000000000000000000000000000000000000000000000
93c46616a9ccf930b243f04cddfa5168c968fdaea9fe55b860f28197e82d51ea,1,2,1,0.04120437,1668305746,Vote,0000000000000000000000000000000000000000000000000000000000000000
8186278ec24e0b83619f2aeddfca5de93ea9ede0f19e12e81d44df3d65b8c295,1,2,1,0.04123384,1668281987,Vote,0000000000000000000000000000000000000000000000000000000000000000
75263909986190b904c3748fd4f5fca39df7a4cccbc21afd1c9793e1c29a6bba,1,2,1,0.04118856,1668231674,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9a1803805ec0b07dd2fdbaad2c9557f556365bec1e5efc6e48cf3d50f08dbc9,1,2,1,0.04155673,1668191802,Vote,0000000000000000000000000000000000000000000000000000000000000000
60a8092d7c161555719a4dabc679df4b1921b3beb682352105dd02d2785c11e7,1,2,1,0.04188144,1668190607,Vote,0000000000000000000000000000000000000000000000000000000000000000
077b19fc7b59e1ad2517d450078a0faf03270b18d2ff2c576fbaf7fcd8aa64e4,1,2,1,0.04155673,1668124544,Vote,0000000000000000000000000000000000000000000000000000000000000000
999956aef5adf96ed0fb9a735e949d5c770ea6515c1253802511c52c91b43e31,1,2,1,0.04123384,1668114076,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f3ab5beb3ccbd7862050e95cefb66fa89595ba6704a854c1d6206e7a4673aaf,1,2,1,0.04123384,1668108540,Vote,0000000000000000000000000000000000000000000000000000000000000000
13ac1e11fc0dace9849603208accd40a64dfb343119b93c04f3d4785eba9130e,1,2,1,0.04188144,1668105423,Vote,0000000000000000000000000000000000000000000000000000000000000000
7065263c4bad4f339cb8152179953b5c9a92956b5ba1035d349eb1063cf36b0b,1,2,1,0.04155673,1668103410,Vote,0000000000000000000000000000000000000000000000000000000000000000
dabace32dbaaba402bfe212f7d43d4696770cbec93eb3ebbda0a18069b981443,1,2,1,0.04188144,1668079884,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a0ed4c5f25e75c0fa23bd0045e9fc335102dae95a61d42b304376633de93b6d,1,2,1,0.04123384,1668072258,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b6c747c92ce7f5f8dd9daa7f232204616ebd4c3c26aa8331bff3d042ec35f8,1,2,1,0.0413233,1667973338,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a20a594593b9f2921a4fdc29fcd0cf36a2610cc8508f2805747969ee8f3050a,1,2,1,0.0413233,1667923472,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d0263c15cfee610eb6255f34a18cb9bfea8b6a8d9802ff15975952f9baa1a56,1,2,1,0.0413233,1667808648,Vote,0000000000000000000000000000000000000000000000000000000000000000
381f8b416e57e9372bbeac38813a625322d0befc1f8c6086231021b38f5733f8,1,2,1,0.0419723,1667762854,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cf44b32622a0f40742d8ab1e04b217b11c22f0336dbf911692c7e75a0a26f42,1,2,1,0.04130984,1667714524,Vote,0000000000000000000000000000000000000000000000000000000000000000
