tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e257a41955ac69fdd8d5281ec2270f6793e2a5f3c66abdd99e0be1278556d579,-1,1,1,8.30113576,1710347453,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
268353d7234dd37f3f6fce96a05e1b206e9a8f2a9d12965f7b9799dba2a248c7,-1,0,1,0.03110008,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
268353d7234dd37f3f6fce96a05e1b206e9a8f2a9d12965f7b9799dba2a248c7,-1,1,1,8.30113576,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
2c7cd82a7aae93fc75701c63e8bf909911f4e39efa156afcde63b4de89dcbead,-1,1,1,8.30113576,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
2c7cd82a7aae93fc75701c63e8bf909911f4e39efa156afcde63b4de89dcbead,-1,0,1,0.03110008,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4f073d35e29fe19b5170c59566dc778fa7a3ee05babdcf6708c1f2b77d33567e,-1,1,1,8.30113576,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4f073d35e29fe19b5170c59566dc778fa7a3ee05babdcf6708c1f2b77d33567e,-1,0,1,0.03110008,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4f5675221dbaf1f0315f89ace1e964d225c4456bfc245bf69139eccf4bc28bb1,-1,0,1,0.03110008,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4f5675221dbaf1f0315f89ace1e964d225c4456bfc245bf69139eccf4bc28bb1,-1,1,1,8.30113576,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
65e810a9442062e04cb43956fe507e415bd7fda3a1ccf47bd405cdbb0f9d7044,-1,1,1,8.30113576,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
65e810a9442062e04cb43956fe507e415bd7fda3a1ccf47bd405cdbb0f9d7044,-1,0,1,0.03110008,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
c4ec9a2c1d40e40feb3f06c83d6ffe420654867d935a7dadcc313d9cd93f7ddf,-1,1,1,8.30113576,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
c4ec9a2c1d40e40feb3f06c83d6ffe420654867d935a7dadcc313d9cd93f7ddf,-1,0,1,0.03110008,1710346827,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0160bcfed07472916c4032a2350fff410f82c85df2898f73342a4eb1a0bc7a93,-1,1,1,8.30113576,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0160bcfed07472916c4032a2350fff410f82c85df2898f73342a4eb1a0bc7a93,-1,0,1,0.03110008,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0c814bdbdfe8a80e20ba8347bda28bdfea2d883a31ee6a0250324796fcc84797,-1,0,1,0.03110008,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0c814bdbdfe8a80e20ba8347bda28bdfea2d883a31ee6a0250324796fcc84797,-1,1,1,8.30113576,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
31d30e7b8c546af1fd940ec74e70800f3b171496dc9342e238e216a77040ab8e,-1,1,1,8.30113576,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
31d30e7b8c546af1fd940ec74e70800f3b171496dc9342e238e216a77040ab8e,-1,0,1,0.03110008,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
cd70b0780a73806d70633bbf3301f4932c23850c2f7558f40370aaf120c8cd68,-1,1,1,8.30113576,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
cd70b0780a73806d70633bbf3301f4932c23850c2f7558f40370aaf120c8cd68,-1,0,1,0.03110008,1710345654,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0813eddddb9ba381acae9ed0f265eae5f39fb6835a4be28eedd0eae068acc0dd,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0813eddddb9ba381acae9ed0f265eae5f39fb6835a4be28eedd0eae068acc0dd,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4a9a7aa8549626eda32ac5b475bc4d5368fc09d80393d8c30ab6e64e25eec3af,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
4a9a7aa8549626eda32ac5b475bc4d5368fc09d80393d8c30ab6e64e25eec3af,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
63c8ab1b3dd7772efd79945c797fac858ecf4f0db37c195de5109b9b9f94e184,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
63c8ab1b3dd7772efd79945c797fac858ecf4f0db37c195de5109b9b9f94e184,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6da4b17325c88289b2c2993baad88e1dfb789540c8f73c72aac82d7d8db4792d,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6da4b17325c88289b2c2993baad88e1dfb789540c8f73c72aac82d7d8db4792d,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
9cfc0e3123c51a4b4ca3d872c240b62a79b0a5ca4d31c1ad9e2358487f6997be,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
9cfc0e3123c51a4b4ca3d872c240b62a79b0a5ca4d31c1ad9e2358487f6997be,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
9e804fc489d9b91a4adca05e92a77d12b23b036b64fcf5220be888dd39d62cfd,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
9e804fc489d9b91a4adca05e92a77d12b23b036b64fcf5220be888dd39d62cfd,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b1109e380e640640a47e6267238f56c67f215178f49592d713da6c387f0fb9a4,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b1109e380e640640a47e6267238f56c67f215178f49592d713da6c387f0fb9a4,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b8a5289c5203f21cbbe9917044af1a0b6fbbb07434aefa7f793238e69086313f,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b8a5289c5203f21cbbe9917044af1a0b6fbbb07434aefa7f793238e69086313f,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e946c63a312a81f7a11790fb5279b0c5ea35fc73b88cddc58e9152ffaca0b0b1,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e946c63a312a81f7a11790fb5279b0c5ea35fc73b88cddc58e9152ffaca0b0b1,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f19900b4b5f7a580600f0ba2ea103dc05dd9f4a2c5b7e0bd3a9774575d85421d,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f19900b4b5f7a580600f0ba2ea103dc05dd9f4a2c5b7e0bd3a9774575d85421d,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f77bcb82418bee4422d37c0ad8f12e053fcfe9a55c1fdccab6c3dc094e01b7e0,-1,1,1,8.30113576,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f77bcb82418bee4422d37c0ad8f12e053fcfe9a55c1fdccab6c3dc094e01b7e0,-1,0,1,0.03110008,1710345264,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
13bf415078fd479380328e19f990399531b1c16be541d0c34239640fb6e6ec80,-1,1,1,8.30113576,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
13bf415078fd479380328e19f990399531b1c16be541d0c34239640fb6e6ec80,-1,0,1,0.03110008,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
15643e79fd397ea3ecf8d88dd7885fbd5755707960e7fd082c805617ba099106,-1,1,1,8.30113576,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
15643e79fd397ea3ecf8d88dd7885fbd5755707960e7fd082c805617ba099106,-1,0,1,0.03110008,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
2f8499bbf152bace69e452d990fde0020dedb3ae64676f9523b65f94e5334fa5,-1,0,1,0.03110008,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
2f8499bbf152bace69e452d990fde0020dedb3ae64676f9523b65f94e5334fa5,-1,1,1,8.30113576,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
604104073ac717a221ea4504847a83f5c0dd71652c39eb56e55ccc283228cea8,-1,0,1,0.03110008,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
604104073ac717a221ea4504847a83f5c0dd71652c39eb56e55ccc283228cea8,-1,1,1,8.30113576,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
7b8af85a378fe3ac9a47d49123682cd45564e6a9c541ce5758d2baf2a09c01d5,-1,1,1,8.30113576,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
7b8af85a378fe3ac9a47d49123682cd45564e6a9c541ce5758d2baf2a09c01d5,-1,0,1,0.03110008,1710345229,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
3745021b6c96e06ab1c2b73d1b7f06c3fb94810a6f5bfb4d10a509a34ff76ac1,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
3745021b6c96e06ab1c2b73d1b7f06c3fb94810a6f5bfb4d10a509a34ff76ac1,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
5256d2042f9816c22c18aef0d90885d76ae5b0eedb57672c37b22d52129c0a39,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
5256d2042f9816c22c18aef0d90885d76ae5b0eedb57672c37b22d52129c0a39,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
5e525f13847f374ec1af2bd2fcf0d2e0f33fc5a1b0f2ddaea9d097e422033c3f,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
5e525f13847f374ec1af2bd2fcf0d2e0f33fc5a1b0f2ddaea9d097e422033c3f,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
66ca1c1bef53027cbadc03154e92165c6da3a8bda17b9c332ed573aa284d1f9c,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
66ca1c1bef53027cbadc03154e92165c6da3a8bda17b9c332ed573aa284d1f9c,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
67389f2e216e96a5cef9d7e2fa973bf4c9d61973bc28a119d88870543578d779,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
67389f2e216e96a5cef9d7e2fa973bf4c9d61973bc28a119d88870543578d779,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6ad4302c90c0ffcb4128e40bf904859827ace1de309886096dfce895f05489fc,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6ad4302c90c0ffcb4128e40bf904859827ace1de309886096dfce895f05489fc,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6b0dfcc20c86196fd3f7efc61d5f379e7ec0d0653fc3dab2184efc5855b8f220,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6b0dfcc20c86196fd3f7efc61d5f379e7ec0d0653fc3dab2184efc5855b8f220,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
88f32342af6077846c4127cc998e2e740eb6da351d95659c5ba03cdb06e42cb5,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
88f32342af6077846c4127cc998e2e740eb6da351d95659c5ba03cdb06e42cb5,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f0115550a95940b81dd4688ffc184f7ab26fa442debf2c638314a65d0cfa9335,-1,1,1,8.30113576,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f0115550a95940b81dd4688ffc184f7ab26fa442debf2c638314a65d0cfa9335,-1,0,1,0.03110008,1710344486,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
8a779f225ba17c46d3ce9a5119e5157595f69ce8812fe4682d8578a4a8e10177,-1,0,1,0.03110008,1710343774,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
8a779f225ba17c46d3ce9a5119e5157595f69ce8812fe4682d8578a4a8e10177,-1,1,1,8.30113576,1710343774,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
c695acb691c072195022779076c9005db4f7b302e6593cb33462f39e85c4ba44,-1,1,1,8.30113576,1710343774,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
c695acb691c072195022779076c9005db4f7b302e6593cb33462f39e85c4ba44,-1,0,1,0.03110008,1710343774,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e5e6b20bddbf16b69d26153b6f4f1d78fc917102794f0cdcf9b89d9578ca237c,-1,0,1,0.03110008,1710343774,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e5e6b20bddbf16b69d26153b6f4f1d78fc917102794f0cdcf9b89d9578ca237c,-1,1,1,8.30113576,1710343774,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
02b6c190dfeb2010f9a51b8b8c1b2239dfe63715c3f7f393d5399de0751bc1d1,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
02b6c190dfeb2010f9a51b8b8c1b2239dfe63715c3f7f393d5399de0751bc1d1,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
27c6c2dd2e73120191304265b3f4f49cf8e9973eb86144848b4ecd74420095b4,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
27c6c2dd2e73120191304265b3f4f49cf8e9973eb86144848b4ecd74420095b4,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
5697c8710241eacabc1830830f120d2c2daea0e822b5edd9e7af8b1aeed5955d,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
5697c8710241eacabc1830830f120d2c2daea0e822b5edd9e7af8b1aeed5955d,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6391731600b274e47a04794e0a1d64496c23c3cf966b29e0b534135693eeb5ee,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
6391731600b274e47a04794e0a1d64496c23c3cf966b29e0b534135693eeb5ee,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
80d5ce01f30a4b2f107da6154b61f7bab2f83eacf170bc6c8adcc284dfc100ce,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
80d5ce01f30a4b2f107da6154b61f7bab2f83eacf170bc6c8adcc284dfc100ce,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
81fc3d51694807058f6c9aadd91262fcc91f4801e95376840a4547a798a63201,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
81fc3d51694807058f6c9aadd91262fcc91f4801e95376840a4547a798a63201,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f60e2672e95e9367d9b3657c54cdc09fd5a4f78f37017a65505822b06c6b393a,-1,0,1,0.03110008,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
f60e2672e95e9367d9b3657c54cdc09fd5a4f78f37017a65505822b06c6b393a,-1,1,1,8.30113576,1710342598,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
1a048c387ba97e2f32f37714af74be57294a886401253c6812300b1be96383ce,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
1a048c387ba97e2f32f37714af74be57294a886401253c6812300b1be96383ce,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
54deff48274a7b4b1b91aad62ad6e410be09ec7495511e25e634a0767205296d,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
54deff48274a7b4b1b91aad62ad6e410be09ec7495511e25e634a0767205296d,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b0e5af133b4ce2796fbd2df5c089d871cb4522f79894881232a925f81d4792dc,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
b0e5af133b4ce2796fbd2df5c089d871cb4522f79894881232a925f81d4792dc,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
beb7517a532749c51bc9e33ce388638f8066b28bffe53a80fcefae15faa69836,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
beb7517a532749c51bc9e33ce388638f8066b28bffe53a80fcefae15faa69836,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
d05882848350aeb74132049280ff94b51f24c05b5d4889cddae29b0e75a9a031,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
d05882848350aeb74132049280ff94b51f24c05b5d4889cddae29b0e75a9a031,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e9bcb4ccdf4c40a9a2afd15638f9dc21317c5284e1294cc723a2302cfc8dc020,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
e9bcb4ccdf4c40a9a2afd15638f9dc21317c5284e1294cc723a2302cfc8dc020,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
ea780a4fc5fe7b6114e9bd086283fe6cc4137a4c6649443c90782f13a0d7266e,-1,1,1,8.30113576,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
ea780a4fc5fe7b6114e9bd086283fe6cc4137a4c6649443c90782f13a0d7266e,-1,0,1,0.03110008,1710342104,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0d537444c32afe1b69ce9578717b80c53e71835b6f9b4a79060982dfdbc36294,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
0d537444c32afe1b69ce9578717b80c53e71835b6f9b4a79060982dfdbc36294,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
63447195d2877a6ec65acfacf6d9f94982b27994fed16f0f5f2120017fdf09e7,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
63447195d2877a6ec65acfacf6d9f94982b27994fed16f0f5f2120017fdf09e7,-1,1,1,8.30113576,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
65340e327345ef447ba02d7cbd7d5a689396261d2845e1f683c9cf0825792716,-1,0,1,0.03110008,1710342079,Ticket,4377b023bbc6b84cb442f5f91de1e826858775a24254a9300e96bc532d4d8938
