tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,25,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,26,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,27,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,28,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,29,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,30,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,31,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,32,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,33,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,35,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,36,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,37,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,38,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,39,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,40,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,41,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,42,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,43,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,44,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,45,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,46,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,47,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,48,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,49,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,50,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,51,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,52,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,53,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,54,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,55,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,56,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,57,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,58,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,59,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,60,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,61,1,0.02791444,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
c772a121f07e69e9aec245733e2793e5d92a5de3ab83b1db5f5cb78d5da2de07,-1,62,1,3.28109627,1718313061,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,36,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,54,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,55,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,56,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,57,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,58,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,59,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,60,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,61,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,62,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,63,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,64,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,65,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,66,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,67,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,68,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,69,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,70,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,17,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,11,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,12,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,18,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,13,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,22,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,14,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,21,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,1,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,2,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,19,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,3,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,15,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,4,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,23,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,5,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,6,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,7,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,16,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,8,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,9,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,20,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,10,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,24,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,25,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,26,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,27,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,28,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,29,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,30,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,31,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,32,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,33,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,34,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,35,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,37,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,38,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,39,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,40,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,41,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,42,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,43,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,44,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,45,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,46,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,47,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,48,1,3.28109627,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
622dcd10bca256938e22239586246c107bfc2dc2cb88612a9383545aa502c4a3,-1,49,1,0.02791444,1718312318,Regular,4b7cde68101c0bd131c70185a8dcb34b0d6f86bf2cfef8a8da2dc11977a796cd
