tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e031c154c18034186ddab5d73e8e057f97e97fcbd0d7a50e279e58a58b00995,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
1e031c154c18034186ddab5d73e8e057f97e97fcbd0d7a50e279e58a58b00995,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
2276275488e63523e9a5c8d6361ceb559c3d8194676af2f83260754c6c5019c5,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
2276275488e63523e9a5c8d6361ceb559c3d8194676af2f83260754c6c5019c5,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
2cbd1b3097472afa1411834f6940727241a6b4d935892378b9d30ac7d88c6291,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
2cbd1b3097472afa1411834f6940727241a6b4d935892378b9d30ac7d88c6291,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
6747d35d39fb74a6913607f6f7f5b6475159e71fc540a02825d89aec7a099f3e,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
6747d35d39fb74a6913607f6f7f5b6475159e71fc540a02825d89aec7a099f3e,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
7858e65b8491659a8bd96bac2278fc22a9d5ab7fe8d1ea26fcc16369df98727c,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
7858e65b8491659a8bd96bac2278fc22a9d5ab7fe8d1ea26fcc16369df98727c,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
8419cead1508be4b8b235ef4efd1d6a82a80739cc6d55158226ea6fb2194fdfe,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
8419cead1508be4b8b235ef4efd1d6a82a80739cc6d55158226ea6fb2194fdfe,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
90687b1736e0c266d84aec115a0a3dda2c0e0b1d5d32420cc11854637496ae2a,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
90687b1736e0c266d84aec115a0a3dda2c0e0b1d5d32420cc11854637496ae2a,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
9d45f6f6766a0b82bd99f0d2f362d7ae87fef852259d329a95169a5f14c6feb8,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
9d45f6f6766a0b82bd99f0d2f362d7ae87fef852259d329a95169a5f14c6feb8,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
a6c910b1e19cf8b7c1a8d203aef2247f5d6b745b601e571ad365b49ce1fc121a,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
a6c910b1e19cf8b7c1a8d203aef2247f5d6b745b601e571ad365b49ce1fc121a,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
bebca03dbe896fa663916434f099af9c7dc6c956cefcba83e0df3244cac3fa8c,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
bebca03dbe896fa663916434f099af9c7dc6c956cefcba83e0df3244cac3fa8c,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
c184f65567b4b624c0e2e6855c9e5f706d1abb89837805b0982768c8792e78f2,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
c184f65567b4b624c0e2e6855c9e5f706d1abb89837805b0982768c8792e78f2,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
d17fc4c6cb4cfe10d6c4eb8f7361fab47a74ee7767c193be88e9a35aac44a8a1,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
d17fc4c6cb4cfe10d6c4eb8f7361fab47a74ee7767c193be88e9a35aac44a8a1,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
db2676eaaf6437521b795b890ac31c3dc5929c4bc2e678c98537827ebf374ca8,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
db2676eaaf6437521b795b890ac31c3dc5929c4bc2e678c98537827ebf374ca8,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
dce1fc9151e6f4ef7ad2c13fa2a6b84fdee6c19a0c74bbab882dd301b4b397d9,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
dce1fc9151e6f4ef7ad2c13fa2a6b84fdee6c19a0c74bbab882dd301b4b397d9,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
f8ed8ef49dc81ac6788fc628fc5df35c0a2d2b51008ea5af27a9b3b341182221,-1,1,1,6.7390875,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
f8ed8ef49dc81ac6788fc628fc5df35c0a2d2b51008ea5af27a9b3b341182221,-1,0,1,0.03251794,1698310903,Ticket,475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,2,1,0.03251794,1698310864,Regular,9d45f6f6766a0b82bd99f0d2f362d7ae87fef852259d329a95169a5f14c6feb8
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,21,1,6.7390875,1698310864,Regular,90687b1736e0c266d84aec115a0a3dda2c0e0b1d5d32420cc11854637496ae2a
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,5,1,6.7390875,1698310864,Regular,a6c910b1e19cf8b7c1a8d203aef2247f5d6b745b601e571ad365b49ce1fc121a
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,8,1,0.03251794,1698310864,Regular,6747d35d39fb74a6913607f6f7f5b6475159e71fc540a02825d89aec7a099f3e
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,4,1,0.03251794,1698310864,Regular,a6c910b1e19cf8b7c1a8d203aef2247f5d6b745b601e571ad365b49ce1fc121a
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,9,1,6.7390875,1698310864,Regular,6747d35d39fb74a6913607f6f7f5b6475159e71fc540a02825d89aec7a099f3e
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,27,1,6.7390875,1698310864,Regular,db2676eaaf6437521b795b890ac31c3dc5929c4bc2e678c98537827ebf374ca8
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,0,1,0.03251794,1698310864,Regular,2276275488e63523e9a5c8d6361ceb559c3d8194676af2f83260754c6c5019c5
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,1,1,6.7390875,1698310864,Regular,2276275488e63523e9a5c8d6361ceb559c3d8194676af2f83260754c6c5019c5
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,26,1,0.03251794,1698310864,Regular,db2676eaaf6437521b795b890ac31c3dc5929c4bc2e678c98537827ebf374ca8
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,34,1,0.03251794,1698310864,Regular,099cd731e912f212fefe487cfab3512076a6d47d71e9c7d7e7db652898359163
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,35,1,6.7390875,1698310864,Regular,099cd731e912f212fefe487cfab3512076a6d47d71e9c7d7e7db652898359163
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,25,1,6.7390875,1698310864,Regular,c184f65567b4b624c0e2e6855c9e5f706d1abb89837805b0982768c8792e78f2
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,28,1,0.03251794,1698310864,Regular,bebca03dbe896fa663916434f099af9c7dc6c956cefcba83e0df3244cac3fa8c
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,24,1,0.03251794,1698310864,Regular,c184f65567b4b624c0e2e6855c9e5f706d1abb89837805b0982768c8792e78f2
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,29,1,6.7390875,1698310864,Regular,bebca03dbe896fa663916434f099af9c7dc6c956cefcba83e0df3244cac3fa8c
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,18,1,0.03251794,1698310864,Regular,dce1fc9151e6f4ef7ad2c13fa2a6b84fdee6c19a0c74bbab882dd301b4b397d9
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,19,1,6.7390875,1698310864,Regular,dce1fc9151e6f4ef7ad2c13fa2a6b84fdee6c19a0c74bbab882dd301b4b397d9
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,16,1,0.03251794,1698310864,Regular,f8ed8ef49dc81ac6788fc628fc5df35c0a2d2b51008ea5af27a9b3b341182221
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,17,1,6.7390875,1698310864,Regular,f8ed8ef49dc81ac6788fc628fc5df35c0a2d2b51008ea5af27a9b3b341182221
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,6,1,0.03251794,1698310864,Regular,08b7b844032cc0728d39ac1966032be54ac59280d56e9e13cd3c3c6679e71d3b
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,32,1,0.03251794,1698310864,Regular,7858e65b8491659a8bd96bac2278fc22a9d5ab7fe8d1ea26fcc16369df98727c
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,7,1,6.7390875,1698310864,Regular,08b7b844032cc0728d39ac1966032be54ac59280d56e9e13cd3c3c6679e71d3b
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,33,1,6.7390875,1698310864,Regular,7858e65b8491659a8bd96bac2278fc22a9d5ab7fe8d1ea26fcc16369df98727c
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,22,1,0.03251794,1698310864,Regular,d17fc4c6cb4cfe10d6c4eb8f7361fab47a74ee7767c193be88e9a35aac44a8a1
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,23,1,6.7390875,1698310864,Regular,d17fc4c6cb4cfe10d6c4eb8f7361fab47a74ee7767c193be88e9a35aac44a8a1
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,11,1,6.7390875,1698310864,Regular,570b42f518df1e3e685d263cbfa056d1e86bc87aa046a325d280fd2c186471fe
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,10,1,0.03251794,1698310864,Regular,570b42f518df1e3e685d263cbfa056d1e86bc87aa046a325d280fd2c186471fe
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,39,1,6.7390875,1698310864,Regular,d7438cf35b11140e2c0cd0f53147271930c883d39c48344397c471423547fe82
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,38,1,0.03251794,1698310864,Regular,d7438cf35b11140e2c0cd0f53147271930c883d39c48344397c471423547fe82
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,31,1,6.7390875,1698310864,Regular,b284f7ab2590f3cd3f3fb1b998546f0fc4d87fa233f6f488d0b5db6862e42e26
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,14,1,0.03251794,1698310864,Regular,1e031c154c18034186ddab5d73e8e057f97e97fcbd0d7a50e279e58a58b00995
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,30,1,0.03251794,1698310864,Regular,b284f7ab2590f3cd3f3fb1b998546f0fc4d87fa233f6f488d0b5db6862e42e26
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,15,1,6.7390875,1698310864,Regular,1e031c154c18034186ddab5d73e8e057f97e97fcbd0d7a50e279e58a58b00995
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,13,1,6.7390875,1698310864,Regular,8419cead1508be4b8b235ef4efd1d6a82a80739cc6d55158226ea6fb2194fdfe
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,36,1,0.03251794,1698310864,Regular,2cbd1b3097472afa1411834f6940727241a6b4d935892378b9d30ac7d88c6291
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,12,1,0.03251794,1698310864,Regular,8419cead1508be4b8b235ef4efd1d6a82a80739cc6d55158226ea6fb2194fdfe
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,37,1,6.7390875,1698310864,Regular,2cbd1b3097472afa1411834f6940727241a6b4d935892378b9d30ac7d88c6291
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,3,1,6.7390875,1698310864,Regular,9d45f6f6766a0b82bd99f0d2f362d7ae87fef852259d329a95169a5f14c6feb8
475c2cd1feb0e8d6df4aa85069edcc8dcdffa7af7a5ba7704dd350976faefe6d,1,20,1,0.03251794,1698310864,Regular,90687b1736e0c266d84aec115a0a3dda2c0e0b1d5d32420cc11854637496ae2a
