tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,24,1,2.12044185,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c,-1,23,1,0.02631233,1718088795,Regular,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
02fa7910545ca7c90041f7803a00a929b33a887d94280288dd3d7a83b6d5f143,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
02fa7910545ca7c90041f7803a00a929b33a887d94280288dd3d7a83b6d5f143,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
292ec5fc134502626b45cf426941987d4ff1c242da1d42ee4dfc21d52cdded61,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
292ec5fc134502626b45cf426941987d4ff1c242da1d42ee4dfc21d52cdded61,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
7aaca7a773c536efa40362203a6b0f7d6d085417e6cd7539cfdc972519e34e20,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
7aaca7a773c536efa40362203a6b0f7d6d085417e6cd7539cfdc972519e34e20,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
8d95bbc16727bf9f57a27901a51d157ca893b51089d37f3f39ae67f9c86ce4e5,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
8d95bbc16727bf9f57a27901a51d157ca893b51089d37f3f39ae67f9c86ce4e5,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
9750838eb6d3ac930c40c4ef79937c69d6491e3e0c11ec5ad58013fd792dc3c6,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
9750838eb6d3ac930c40c4ef79937c69d6491e3e0c11ec5ad58013fd792dc3c6,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
e375d6e8275fd9e27cf07c20e36c1aedfec5fdcc0e58820c775fe5bb7dc244b8,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
e375d6e8275fd9e27cf07c20e36c1aedfec5fdcc0e58820c775fe5bb7dc244b8,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
efeaaa47ef06a1844bea72ae73cb6bfce65350a1ff809c55ac0e5178ab06499c,-1,0,1,0.02631233,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
efeaaa47ef06a1844bea72ae73cb6bfce65350a1ff809c55ac0e5178ab06499c,-1,1,1,2.12044185,1717825494,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
0c83f952a558a464c8eebf2f937480062599d22825b1e488a66ed8f1912f41f9,-1,1,1,2.12044185,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
0c83f952a558a464c8eebf2f937480062599d22825b1e488a66ed8f1912f41f9,-1,0,1,0.02631233,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
442941457694c6fda7abca0506f5dd73307b626678ec151c24b626f3f10edb37,-1,1,1,2.12044185,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
442941457694c6fda7abca0506f5dd73307b626678ec151c24b626f3f10edb37,-1,0,1,0.02631233,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
7baf0df392338fa3154371276f5bc3e47da1a05e8fbd4388ab585bb095b89e08,-1,1,1,2.12044185,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
7baf0df392338fa3154371276f5bc3e47da1a05e8fbd4388ab585bb095b89e08,-1,0,1,0.02631233,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
9ed24134c8d8fd62de53ee79110034be96f918c62277a58a0ea5234c010c5e20,-1,1,1,2.12044185,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
9ed24134c8d8fd62de53ee79110034be96f918c62277a58a0ea5234c010c5e20,-1,0,1,0.02631233,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a94024673be5193f62c0cd08a8a7520f968967a4dc25f00423a76dd97cea0ac8,-1,0,1,0.02631233,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
a94024673be5193f62c0cd08a8a7520f968967a4dc25f00423a76dd97cea0ac8,-1,1,1,2.12044185,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
dd79e345688aaea6a02b925b99cda145136a1a4c5dec3512c0ace400e93fdd0e,-1,1,1,2.12044185,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
dd79e345688aaea6a02b925b99cda145136a1a4c5dec3512c0ace400e93fdd0e,-1,0,1,0.02631233,1717823715,Ticket,91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,33,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,26,1,0.02631233,1717823486,Regular,8d95bbc16727bf9f57a27901a51d157ca893b51089d37f3f39ae67f9c86ce4e5
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,27,1,2.12044185,1717823486,Regular,8d95bbc16727bf9f57a27901a51d157ca893b51089d37f3f39ae67f9c86ce4e5
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,20,1,0.02631233,1717823486,Regular,7aaca7a773c536efa40362203a6b0f7d6d085417e6cd7539cfdc972519e34e20
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,21,1,2.12044185,1717823486,Regular,7aaca7a773c536efa40362203a6b0f7d6d085417e6cd7539cfdc972519e34e20
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,0,1,0.02631233,1717823486,Regular,efeaaa47ef06a1844bea72ae73cb6bfce65350a1ff809c55ac0e5178ab06499c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,1,1,2.12044185,1717823486,Regular,efeaaa47ef06a1844bea72ae73cb6bfce65350a1ff809c55ac0e5178ab06499c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,2,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,3,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,6,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,7,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,8,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,9,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,14,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,15,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,35,1,2.12044185,1717823486,Regular,02fa7910545ca7c90041f7803a00a929b33a887d94280288dd3d7a83b6d5f143
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,24,1,0.02631233,1717823486,Regular,a94024673be5193f62c0cd08a8a7520f968967a4dc25f00423a76dd97cea0ac8
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,25,1,2.12044185,1717823486,Regular,a94024673be5193f62c0cd08a8a7520f968967a4dc25f00423a76dd97cea0ac8
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,16,1,0.02631233,1717823486,Regular,9ed24134c8d8fd62de53ee79110034be96f918c62277a58a0ea5234c010c5e20
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,17,1,2.12044185,1717823486,Regular,9ed24134c8d8fd62de53ee79110034be96f918c62277a58a0ea5234c010c5e20
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,30,1,0.02631233,1717823486,Regular,dd79e345688aaea6a02b925b99cda145136a1a4c5dec3512c0ace400e93fdd0e
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,31,1,2.12044185,1717823486,Regular,dd79e345688aaea6a02b925b99cda145136a1a4c5dec3512c0ace400e93fdd0e
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,36,1,0.02631233,1717823486,Regular,442941457694c6fda7abca0506f5dd73307b626678ec151c24b626f3f10edb37
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,37,1,2.12044185,1717823486,Regular,442941457694c6fda7abca0506f5dd73307b626678ec151c24b626f3f10edb37
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,28,1,0.02631233,1717823486,Regular,7baf0df392338fa3154371276f5bc3e47da1a05e8fbd4388ab585bb095b89e08
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,29,1,2.12044185,1717823486,Regular,7baf0df392338fa3154371276f5bc3e47da1a05e8fbd4388ab585bb095b89e08
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,4,1,0.02631233,1717823486,Regular,0c83f952a558a464c8eebf2f937480062599d22825b1e488a66ed8f1912f41f9
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,5,1,2.12044185,1717823486,Regular,0c83f952a558a464c8eebf2f937480062599d22825b1e488a66ed8f1912f41f9
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,38,1,0.02631233,1717823486,Regular,e375d6e8275fd9e27cf07c20e36c1aedfec5fdcc0e58820c775fe5bb7dc244b8
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,39,1,2.12044185,1717823486,Regular,e375d6e8275fd9e27cf07c20e36c1aedfec5fdcc0e58820c775fe5bb7dc244b8
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,12,1,0.02631233,1717823486,Regular,9750838eb6d3ac930c40c4ef79937c69d6491e3e0c11ec5ad58013fd792dc3c6
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,13,1,2.12044185,1717823486,Regular,9750838eb6d3ac930c40c4ef79937c69d6491e3e0c11ec5ad58013fd792dc3c6
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,10,1,0.02631233,1717823486,Regular,292ec5fc134502626b45cf426941987d4ff1c242da1d42ee4dfc21d52cdded61
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,11,1,2.12044185,1717823486,Regular,292ec5fc134502626b45cf426941987d4ff1c242da1d42ee4dfc21d52cdded61
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,18,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,19,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,22,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,23,1,2.12044185,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,32,1,0.02631233,1717823486,Regular,a9a34bb1fe97d7a31a23d336dcef5601a110e7ba377b642ab6a5396837e2410c
91fc445234c548570182902e3449b740e6f876d0b8be2e30feb6b3353b0d6575,1,34,1,0.02631233,1717823486,Regular,02fa7910545ca7c90041f7803a00a929b33a887d94280288dd3d7a83b6d5f143
