tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312c90d3761f7f030d8463d1d9629b8e5fd196ff07f1dafb09d4f8f213312fd4,-1,1,1,1.96700202,1661460599,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
312c90d3761f7f030d8463d1d9629b8e5fd196ff07f1dafb09d4f8f213312fd4,-1,0,1,0.03305218,1661460599,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
89cca88eac6ede246292c29b9880946500f300bd51d97df2024c5c651ec7ac2b,-1,1,1,1.96700202,1661460573,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
89cca88eac6ede246292c29b9880946500f300bd51d97df2024c5c651ec7ac2b,-1,0,1,0.03305218,1661460573,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
3d5d6bb928036c22ae16b1f7c92663febb3fbe61f1aa0c21dd5180aad360fdd7,-1,1,1,1.96700202,1661454941,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
3d5d6bb928036c22ae16b1f7c92663febb3fbe61f1aa0c21dd5180aad360fdd7,-1,0,1,0.03305218,1661454941,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
dbabfa027bbb32de3b9500c65fef62848cad18fde7e34ff32ef605aaf37a1231,-1,0,1,0.03305218,1661454941,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
dbabfa027bbb32de3b9500c65fef62848cad18fde7e34ff32ef605aaf37a1231,-1,1,1,1.96700202,1661454941,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
43956a02104a5cdfd3bc3fb0611e2fc7aa00bb5732a2ce85ff782dc8af1e4c39,-1,1,1,1.96700202,1661454489,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
43956a02104a5cdfd3bc3fb0611e2fc7aa00bb5732a2ce85ff782dc8af1e4c39,-1,0,1,0.03305218,1661454489,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ed8b0d3d92915bc07e568f815eb4840adc46fd27382e6cebb59619ca72d5f4aa,-1,1,1,1.96700202,1661454074,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
ed8b0d3d92915bc07e568f815eb4840adc46fd27382e6cebb59619ca72d5f4aa,-1,0,1,0.03305218,1661454074,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
32d750416eccd8a2895006bb7581ca561d031d5b8f06041f433c58f88731d444,-1,1,1,1.96700202,1661452945,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
32d750416eccd8a2895006bb7581ca561d031d5b8f06041f433c58f88731d444,-1,0,1,0.03305218,1661452945,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
4e7902a8444d8e262d7bbc78d8e1509badef1fc5fe59d87eccf8f463d46a639c,-1,0,1,0.03305218,1661452945,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
4e7902a8444d8e262d7bbc78d8e1509badef1fc5fe59d87eccf8f463d46a639c,-1,1,1,1.96700202,1661452945,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
5d21622bd25c54e935ffc3547c4e2f2618c7e61aaf49b3cd6bd2eb8a0de54f9f,-1,1,1,1.96700202,1661452945,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
5d21622bd25c54e935ffc3547c4e2f2618c7e61aaf49b3cd6bd2eb8a0de54f9f,-1,0,1,0.03305218,1661452945,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1e27857e049ff895a81e1b5f2f8038e2be09abd095f2ed881a05b7056ac08c0d,-1,1,1,1.96700202,1661451785,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
1e27857e049ff895a81e1b5f2f8038e2be09abd095f2ed881a05b7056ac08c0d,-1,0,1,0.03305218,1661451785,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
9a9f868648422e94b365a970e50e3c3824bbbf29834582679373385fe8e3b91c,-1,1,1,1.96700202,1661451785,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
9a9f868648422e94b365a970e50e3c3824bbbf29834582679373385fe8e3b91c,-1,0,1,0.03305218,1661451785,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
bc5153795b98d535007ca09ebcc54abc0703f70f6fff4b249b2e6b4524b8af39,-1,1,1,1.96700202,1661451325,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
bc5153795b98d535007ca09ebcc54abc0703f70f6fff4b249b2e6b4524b8af39,-1,0,1,0.03305218,1661451325,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
4e7823dba6545d7892fe762fb0b5d035465ab161dbb663a24a2ebe5a5a02fbf7,-1,1,1,1.96700202,1661450440,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
4e7823dba6545d7892fe762fb0b5d035465ab161dbb663a24a2ebe5a5a02fbf7,-1,0,1,0.03305218,1661450440,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
b1a99c7a031143eb382088f4f86bd5c4b3c4df92e8b5a0ed4f575d067a810678,-1,1,1,1.96700202,1661450324,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
b1a99c7a031143eb382088f4f86bd5c4b3c4df92e8b5a0ed4f575d067a810678,-1,0,1,0.03305218,1661450324,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
fdf6ec201b807a086251b11dae6f17aa2ff1ddf2264cb59bc1a33c3a3d8544dc,-1,1,1,1.96700202,1661450324,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
fdf6ec201b807a086251b11dae6f17aa2ff1ddf2264cb59bc1a33c3a3d8544dc,-1,0,1,0.03305218,1661450324,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6265951ec5cb4d8cd7c8444875e0b36c3cc2bcd6ab4154e4346b61acf48d30c3,-1,0,1,0.03305218,1661449664,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6265951ec5cb4d8cd7c8444875e0b36c3cc2bcd6ab4154e4346b61acf48d30c3,-1,1,1,1.96700202,1661449664,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8af73229faecd16e173af118949dabceac85d7d58a739a8488a5c051177f1908,-1,1,1,1.96700202,1661449664,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8af73229faecd16e173af118949dabceac85d7d58a739a8488a5c051177f1908,-1,0,1,0.03305218,1661449664,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a3b83e911e67ce195d91c772a9f24bd03de82ddb49b2081f2e772b0b5a1a262f,-1,1,1,1.96700202,1661449222,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a3b83e911e67ce195d91c772a9f24bd03de82ddb49b2081f2e772b0b5a1a262f,-1,0,1,0.03305218,1661449222,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
bcc20a65e5eca5d936e8828e39fca92918398d447ef9973c01c4b746b58d8716,-1,1,1,1.96700202,1661448961,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
bcc20a65e5eca5d936e8828e39fca92918398d447ef9973c01c4b746b58d8716,-1,0,1,0.03305218,1661448961,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
18e9f9aafb9a44808add997b03cca2c33dd4fc5c24b8bb5517f2510a62dd5208,-1,0,1,0.03305218,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
18e9f9aafb9a44808add997b03cca2c33dd4fc5c24b8bb5517f2510a62dd5208,-1,1,1,1.96700202,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6e85275a7e190b5660d8b62043273e1b6710d0559db7162bd4331eb66ee72a3e,-1,1,1,1.96700202,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
6e85275a7e190b5660d8b62043273e1b6710d0559db7162bd4331eb66ee72a3e,-1,0,1,0.03305218,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
70e6d85dec314e2c96b318cb751be73684ed04262a15a60f52662e990b091a84,-1,0,1,0.03305218,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
70e6d85dec314e2c96b318cb751be73684ed04262a15a60f52662e990b091a84,-1,1,1,1.96700202,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
7180721d678905e8e50adafba15d4fe49320d0e61de1a1c14ecf76bdf6a20794,-1,0,1,0.03305218,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
7180721d678905e8e50adafba15d4fe49320d0e61de1a1c14ecf76bdf6a20794,-1,1,1,1.96700202,1661448009,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8af66506efea88c42fba014703c4a6bc75a439907a8d583424ce4dca755f6a04,-1,1,1,1.96700202,1661447270,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8af66506efea88c42fba014703c4a6bc75a439907a8d583424ce4dca755f6a04,-1,0,1,0.03305218,1661447270,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
7b346d944d4d91fda198d3843ca8725a6d097575550200c19085c96970042068,-1,0,1,0.03305218,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
7b346d944d4d91fda198d3843ca8725a6d097575550200c19085c96970042068,-1,1,1,1.96700202,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
c52828e579522ec673d6de0d73d326ff860dcc573a2227cdde45c8df125eb243,-1,1,1,1.96700202,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
c52828e579522ec673d6de0d73d326ff860dcc573a2227cdde45c8df125eb243,-1,0,1,0.03305218,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
e014ba722a5cbdbbdae734c583aeee2003c1856604425c4895cf8db0de1dc8e5,-1,1,1,1.96700202,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
e014ba722a5cbdbbdae734c583aeee2003c1856604425c4895cf8db0de1dc8e5,-1,0,1,0.03305218,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
fe243fc267ddfc6dfb06cf91b0e4d8b449713c680978fef9164c6714d32f5271,-1,1,1,1.96700202,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
fe243fc267ddfc6dfb06cf91b0e4d8b449713c680978fef9164c6714d32f5271,-1,0,1,0.03305218,1661447154,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2b0f47f3ba575f6bcfc9c74da1adb5c1b1556aa6a031a90f13df065a3679482e,-1,1,1,1.96700202,1661446752,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
2b0f47f3ba575f6bcfc9c74da1adb5c1b1556aa6a031a90f13df065a3679482e,-1,0,1,0.03305218,1661446752,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8d95e84f012bc0b858dcbf30a3fed54b0400e86dd339c6d06d42a85d8d40dd00,-1,1,1,1.96700202,1661446470,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
8d95e84f012bc0b858dcbf30a3fed54b0400e86dd339c6d06d42a85d8d40dd00,-1,0,1,0.03305218,1661446470,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
def022990d443529c903833b0390a4aad695b4470c3ddbd81985501e235649e0,-1,1,1,1.96700202,1661445916,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
def022990d443529c903833b0390a4aad695b4470c3ddbd81985501e235649e0,-1,0,1,0.03305218,1661445916,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
12f02a3712bf9b68c2163d3bc4c5efc2c56941125a85b1e6e006f5a1fe12e22c,-1,1,1,1.96700202,1661445168,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
12f02a3712bf9b68c2163d3bc4c5efc2c56941125a85b1e6e006f5a1fe12e22c,-1,0,1,0.03305218,1661445168,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a37d89bb63ffd163610098a523dfc5fd671fa4ee57f463cae6b69f670d0b2bd7,-1,0,1,0.03305218,1661445168,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
a37d89bb63ffd163610098a523dfc5fd671fa4ee57f463cae6b69f670d0b2bd7,-1,1,1,1.96700202,1661445168,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
858ebaeb2558a7d0afda799253a9a7bad03b8c2297457ced2bd569361d677c0e,-1,1,1,1.96700202,1661444198,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
858ebaeb2558a7d0afda799253a9a7bad03b8c2297457ced2bd569361d677c0e,-1,0,1,0.03305218,1661444198,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d8978ab2d622f379ab0a50c1d8be6fd4b64adacd0ea5073e153a00a8a06d58c8,-1,1,1,1.96700202,1661442492,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
d8978ab2d622f379ab0a50c1d8be6fd4b64adacd0ea5073e153a00a8a06d58c8,-1,0,1,0.03305218,1661442492,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f25b3d57e53cdfe1a599ea6e3570ccb8628a16b65d46f847a5362392b345869d,-1,1,1,1.96700202,1661442492,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f25b3d57e53cdfe1a599ea6e3570ccb8628a16b65d46f847a5362392b345869d,-1,0,1,0.03305218,1661442492,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
61ad5bd235fbddba19328fc85f3e38a59004796ffe017678e0b8ab964f88c0d2,-1,1,1,1.96700202,1661441543,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
61ad5bd235fbddba19328fc85f3e38a59004796ffe017678e0b8ab964f88c0d2,-1,0,1,0.03305218,1661441543,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f697593f6abda0a1aa5f7d033bed5ddd667dbd07656d49a7c6dea7d771923c86,-1,0,1,0.03305218,1661441499,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
f697593f6abda0a1aa5f7d033bed5ddd667dbd07656d49a7c6dea7d771923c86,-1,1,1,1.96700202,1661441499,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
038dddee0eef47f19fa3891aac747e6e8d9aa0180f7e67f129e78a81fd6612cd,-1,1,1,1.96700202,1661439278,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
038dddee0eef47f19fa3891aac747e6e8d9aa0180f7e67f129e78a81fd6612cd,-1,0,1,0.03305218,1661439278,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
267f5fc7a921e2da1f6d7d22504fd2fbc9e7a44820d1343f6d2c0782e94e89c6,-1,0,1,0.03305218,1661438668,Ticket,a1e0ac7deb6672e9f9f60212443408ba3fb4f88a5da1fce1e03596a76b931b98
