tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9161c6069202195ffcb1746f17f9b43583aaee2e214a5915b77e212b13be6949,-1,0,1,2.0000298,1667875791,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
33d307119da5e79c1588fbfbe393f55d36613d811e4846c09a972ba8e5414445,-1,0,1,2.0000298,1667875773,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
41883b8b753b6bb6abc7f157edb971dc9ba0bc3ad68c03abbfbfaaf0ec972b1f,-1,0,1,2.0000298,1667875773,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
caa35e5446cf3e2125ffb1bbf87c3ce34c17e7fee0ccd28fc042087559972f32,-1,0,1,2.0000298,1667875773,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
07cd0a584c80abc49c9a6fd3003dd30a2a92a0984ce1c3c4d44e8d930ba89be0,-1,0,1,2.0000298,1667874360,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
2104e7cebce6445816e0f15d3390396f53332ba134e4c5dacb09b64d7fd48495,-1,0,1,2.0000298,1667874360,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
35e19bc17a53b610eecd8c31ada2b388166a75054cce71737bfd9072cc79c515,-1,0,1,2.0000298,1667874334,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
5652d00c94f5d790d63f38cfa4bb368afa2dea3767285749d5e630295e5010cc,-1,0,1,2.0000298,1667874334,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
b1c057716c0406f669ece12e8ff810cbd0c6dc0a1e981770a4adb1df54623aa4,-1,0,1,2.0000298,1667874334,Ticket,a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,42,1,2.0000298,1667874251,Regular,21d3514782054832359caebafcd480ab4b216c867aa782d9d16f952b72876537
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,2,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,3,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,4,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,5,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,9,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,11,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,12,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,14,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,15,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,17,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,19,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,20,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,21,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,43,1,2.0000298,1667874251,Regular,539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,44,1,2.0000298,1667874251,Regular,539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,45,1,2.0000298,1667874251,Regular,539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,46,1,2.0000298,1667874251,Regular,539d998738da527f3cb8c0b1b89d8ba6bb707c1f4fe0d89e829baeb9c22ef9e0
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,7,1,2.0000298,1667874251,Regular,07cd0a584c80abc49c9a6fd3003dd30a2a92a0984ce1c3c4d44e8d930ba89be0
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,34,1,2.0000298,1667874251,Regular,41883b8b753b6bb6abc7f157edb971dc9ba0bc3ad68c03abbfbfaaf0ec972b1f
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,16,1,2.0000298,1667874251,Regular,fdffba717612574947410e08679d3f20edd404957d69b28088207063a7262fd5
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,33,1,2.0000298,1667874251,Regular,f9c70b0ea86315008b07c4bd9a3c4b722b159cf6a364de8e055dd5ee6bdd0093
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,6,1,2.0000298,1667874251,Regular,35e19bc17a53b610eecd8c31ada2b388166a75054cce71737bfd9072cc79c515
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,28,1,2.0000298,1667874251,Regular,2104e7cebce6445816e0f15d3390396f53332ba134e4c5dacb09b64d7fd48495
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,0,1,2.0000298,1667874251,Regular,33500457f5a5ee9312a20dcc2e39a93e7819753463bb0534fdac03452b8c0310
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,29,1,2.0000298,1667874251,Regular,9161c6069202195ffcb1746f17f9b43583aaee2e214a5915b77e212b13be6949
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,38,1,2.0000298,1667874251,Regular,eff97627a231f76a3e52d4abf053c94c7454e09843a9a8fc9b679ecff6ca323c
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,39,1,2.0000298,1667874251,Regular,826257130eb993cb6e2b1998174b458bba1957ba52bf2c6b7d1d22aa3bfefdec
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,22,1,2.0000298,1667874251,Regular,33d307119da5e79c1588fbfbe393f55d36613d811e4846c09a972ba8e5414445
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,48,1,2.0000298,1667874251,Regular,5652d00c94f5d790d63f38cfa4bb368afa2dea3767285749d5e630295e5010cc
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,36,1,2.0000298,1667874251,Regular,78c42e898cc9854e2d099f33af2f8ad49e43e134c5b5c9df32be13d9779f9480
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,41,1,2.0000298,1667874251,Regular,602aeabbc85a050c5ad12a9f3d5dcc10653a4870e17f09c47c8f0c0a016449d9
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,8,1,2.0000298,1667874251,Regular,521dd85ad58b72b3bcb75aeb4b6f3090a2dfe8b2f25a54d236a6d96d376e9ff7
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,32,1,2.0000298,1667874251,Regular,caa35e5446cf3e2125ffb1bbf87c3ce34c17e7fee0ccd28fc042087559972f32
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,13,1,2.0000298,1667874251,Regular,b331aa0ec29a7c3d5766deaabffd137ca8786d46ff234c94db35d27730e72427
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,24,1,2.0000298,1667874251,Regular,c92decb473d35f55909dc7cf48e719fcca6f269dacbeb128676166a9803dc383
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,47,1,2.0000298,1667874251,Regular,dd5d64720487bcb1bee4061742e3e3673e7f892081fb8f99cd221fc9e5e4adae
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,18,1,2.0000298,1667874251,Regular,b1c057716c0406f669ece12e8ff810cbd0c6dc0a1e981770a4adb1df54623aa4
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,10,1,2.0000298,1667874251,Regular,6826fe95c2f32ffc0426bc9b5e703bff96b19e9756b5e07efcfae90ee5202dba
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,23,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,25,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,26,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,27,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,30,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,31,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,35,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,37,1,2.0000298,1667874251,Regular,3f179e7760806d556dc5398d8741ff8f499923d6a2e157399655538962667462
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,49,1,2.0000298,1667874251,Regular,32fa8f1cb7351a898dccc50ee17830e06b10f3cb47c22d56940d6f0a296cfd9a
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,40,1,2.0000298,1667874251,Regular,21d3514782054832359caebafcd480ab4b216c867aa782d9d16f952b72876537
a0ba119e55f3c5cd181088a7d3f92db520aac2f9c163cce4152a1bd47ffb2348,1,1,1,2.0000298,1667874251,Regular,29efb9c2c17b33a97864a808d4775b84a4d44ea9b4eaed12d1e6ed9f66cd8b6a
