tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e40a2319343d865b525e6079b848fb3c87d31e5dcaa2c0396d3a4b21f292dba,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
974c47b12af169677ad03239b600793b9dbb81167ebc82e416c0ff519af4aff5,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
974c47b12af169677ad03239b600793b9dbb81167ebc82e416c0ff519af4aff5,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
9a92794907ee6aef8b9d8cb038db2b663caef972f4fa9529e2952e913560a6e4,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
9a92794907ee6aef8b9d8cb038db2b663caef972f4fa9529e2952e913560a6e4,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
b992596692e0a29e9bbb809cd51c2cf40d71b6c39777c2f54e2bcbb6ccf4acf8,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
b992596692e0a29e9bbb809cd51c2cf40d71b6c39777c2f54e2bcbb6ccf4acf8,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ba68b3d9bd7729d508c1073de14e8a5cc737d4c1e0dc0d7f3876fe76be96e766,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ba68b3d9bd7729d508c1073de14e8a5cc737d4c1e0dc0d7f3876fe76be96e766,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ce08b3c40c9d810217cfacc3cbc5eabe1bfeb2f5809ed74455148a033782e99f,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ce08b3c40c9d810217cfacc3cbc5eabe1bfeb2f5809ed74455148a033782e99f,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
d5e4abd757a763aec0755d75bc487d967ea57ef078343209865971d65623f08e,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
d5e4abd757a763aec0755d75bc487d967ea57ef078343209865971d65623f08e,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
e1779cfe77b176e6d593bd7d69b5e2d6767b371af5ecd3130e28c0d731995cc9,-1,1,1,3.42033942,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
e1779cfe77b176e6d593bd7d69b5e2d6767b371af5ecd3130e28c0d731995cc9,-1,0,1,0.03520468,1669350947,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
2c7469df5db5b144df11b020b0e64a1072a649f686a530dee69059c37dc9af3d,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
2c7469df5db5b144df11b020b0e64a1072a649f686a530dee69059c37dc9af3d,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
32a54ee9a34918b546c9ab2a06b6e69d59f7b3c6eee8a410c894e6f62c592cac,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
32a54ee9a34918b546c9ab2a06b6e69d59f7b3c6eee8a410c894e6f62c592cac,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
353fdea43b8ff6323a7faeb654d7f08b77c82747bc145b9197489ad1d1667423,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
353fdea43b8ff6323a7faeb654d7f08b77c82747bc145b9197489ad1d1667423,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
3c671362033ae9ed4ed6a591a7398ea4e3ca18f678510a14330e6c6035a8d3cb,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
3c671362033ae9ed4ed6a591a7398ea4e3ca18f678510a14330e6c6035a8d3cb,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
4ea168695525851c5efe33144fbe3191f84e2b85d5cc1314ddeee7cb964516e1,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
4ea168695525851c5efe33144fbe3191f84e2b85d5cc1314ddeee7cb964516e1,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
93c0ce6597ea152d02174e015c9736031a9787c97ba1883a2713a419df620ce1,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
93c0ce6597ea152d02174e015c9736031a9787c97ba1883a2713a419df620ce1,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
9490343141cf4806dc89311df78218456db17878ffc901df192c117424c9c093,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
9490343141cf4806dc89311df78218456db17878ffc901df192c117424c9c093,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
99ece974336c8a9b5d73879a1285b3744f9c3efd702d63774175e1766299ff45,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
99ece974336c8a9b5d73879a1285b3744f9c3efd702d63774175e1766299ff45,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
a3767b93bc2131cdbb29a98e0a66c17dde08c0d0088523db42c2ead98315ed0c,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
a3767b93bc2131cdbb29a98e0a66c17dde08c0d0088523db42c2ead98315ed0c,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ac13389b2d251a8a28e18d599efeeea8526acc75ccc2cdc8b73421e475002027,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ac13389b2d251a8a28e18d599efeeea8526acc75ccc2cdc8b73421e475002027,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ac9bc240d6e883abc8401f4879de563fe816a534946055beb8c6bc7ec4b4c990,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
ac9bc240d6e883abc8401f4879de563fe816a534946055beb8c6bc7ec4b4c990,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
cfb28e7e7c02be0d55acf18934d468b6947396840a14e23e75a3a77357d5fcd3,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
cfb28e7e7c02be0d55acf18934d468b6947396840a14e23e75a3a77357d5fcd3,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
e49b7e01c053e742763d0533b46b27a9076b1578e32d2031206113310d0ac235,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
e49b7e01c053e742763d0533b46b27a9076b1578e32d2031206113310d0ac235,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f0092a2de88cd235bd26a7c119e0ff90f1ead2dbda8da1a86049855430b45907,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f0092a2de88cd235bd26a7c119e0ff90f1ead2dbda8da1a86049855430b45907,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f3ad5d98da4ff6c801751765fe6b1aff55dccbc238e4a758ee65fcba3c2156b2,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f3ad5d98da4ff6c801751765fe6b1aff55dccbc238e4a758ee65fcba3c2156b2,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f3d47afe3721278879875a55f5be276176402cd25e4362d2c138d21bde92aaa4,-1,1,1,3.42033942,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f3d47afe3721278879875a55f5be276176402cd25e4362d2c138d21bde92aaa4,-1,0,1,0.03520468,1669350834,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
064da47737f8d4882d2e0f45e93c8ce375ba2fa616485cfbccbd62efcb5d6f77,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
064da47737f8d4882d2e0f45e93c8ce375ba2fa616485cfbccbd62efcb5d6f77,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
145b1810ba005386b2a38d3ca567e0fa3fc1a438f8dd2fbf66ceb15a85e1420e,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
145b1810ba005386b2a38d3ca567e0fa3fc1a438f8dd2fbf66ceb15a85e1420e,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
1b216cc000dc3d615a20f787a75476e779abdf46dcf6228db8dfd1cc6de40f9a,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
1b216cc000dc3d615a20f787a75476e779abdf46dcf6228db8dfd1cc6de40f9a,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
531d5e79c5cbbfc528006758e25633f51051f7f8da9ac5b83ad2c01e5db6a9a9,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
531d5e79c5cbbfc528006758e25633f51051f7f8da9ac5b83ad2c01e5db6a9a9,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
55ec588ec48c66d2eb215ba489ec1b79649d215397be752c93eb312a19d0ae56,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
55ec588ec48c66d2eb215ba489ec1b79649d215397be752c93eb312a19d0ae56,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
60903724620fbb5e3011ec6397a6956956a7b00fd197bf997ac3ddf300fad135,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
60903724620fbb5e3011ec6397a6956956a7b00fd197bf997ac3ddf300fad135,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
6c90c4f6b6ccb6aa8bba4d471058794dd530dcfbbb4ac6da76974a176f154801,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
6c90c4f6b6ccb6aa8bba4d471058794dd530dcfbbb4ac6da76974a176f154801,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
708a9a7d36de91d66a76d255be795b804915fd58db597821299a8e6d7add0e23,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
708a9a7d36de91d66a76d255be795b804915fd58db597821299a8e6d7add0e23,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
8887a3ad924dc28d389d57f4b1214f2de28a1ed0af072fa92cede7185543f672,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
8887a3ad924dc28d389d57f4b1214f2de28a1ed0af072fa92cede7185543f672,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
97883f4223bba3177e3bbaefa6704492e80046d4c8848ebc3f2afd5076b81d9d,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
97883f4223bba3177e3bbaefa6704492e80046d4c8848ebc3f2afd5076b81d9d,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
a01448c74dcc0b9b0990d785f9706ae3683bb65582101074e384f69d03c79339,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
a01448c74dcc0b9b0990d785f9706ae3683bb65582101074e384f69d03c79339,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
b8ed3802521964065e953bae1c23e877afc3160c92a5aaccf693129582dff202,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
b8ed3802521964065e953bae1c23e877afc3160c92a5aaccf693129582dff202,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
c6e24f2b922d5882f4ef7d05184a95c1e3753d34b4e5d57c60df22980263a2b7,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
c6e24f2b922d5882f4ef7d05184a95c1e3753d34b4e5d57c60df22980263a2b7,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
cf946f4dbfae9a9051a7266ea0ed6a3061f90e6fc5b0171fb6475fde3b2627b7,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
cf946f4dbfae9a9051a7266ea0ed6a3061f90e6fc5b0171fb6475fde3b2627b7,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
d01148c461b1d69da07bb2a9f7848e6ca3d38c6cee74f54bcad94129d2ae44a3,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
d01148c461b1d69da07bb2a9f7848e6ca3d38c6cee74f54bcad94129d2ae44a3,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
d26a2df446589ad90e752941ea9ce5e457670c013fd54fdbed0893b87dbc7129,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
d26a2df446589ad90e752941ea9ce5e457670c013fd54fdbed0893b87dbc7129,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
e99f74459ddda4570346023480878e1ffa2c75a0c768312cb1b344309e60f424,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
e99f74459ddda4570346023480878e1ffa2c75a0c768312cb1b344309e60f424,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f3613b580cb07de582175176016c51bfb010392196b5bedc6c3bf3c85a62fae3,-1,0,1,0.03520468,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
f3613b580cb07de582175176016c51bfb010392196b5bedc6c3bf3c85a62fae3,-1,1,1,3.42033942,1669350751,Ticket,98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,93,1,3.42033942,1669350023,Regular,4730cf5efe0ad58fe50adafe6dcb2380719ccf0f5ae252f823673635c52084a8
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,54,1,0.03520468,1669350023,Regular,93c0ce6597ea152d02174e015c9736031a9787c97ba1883a2713a419df620ce1
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,55,1,3.42033942,1669350023,Regular,93c0ce6597ea152d02174e015c9736031a9787c97ba1883a2713a419df620ce1
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,42,1,0.03520468,1669350023,Regular,4ea168695525851c5efe33144fbe3191f84e2b85d5cc1314ddeee7cb964516e1
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,43,1,3.42033942,1669350023,Regular,4ea168695525851c5efe33144fbe3191f84e2b85d5cc1314ddeee7cb964516e1
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,14,1,0.03520468,1669350023,Regular,974c47b12af169677ad03239b600793b9dbb81167ebc82e416c0ff519af4aff5
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,15,1,3.42033942,1669350023,Regular,974c47b12af169677ad03239b600793b9dbb81167ebc82e416c0ff519af4aff5
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,64,1,0.03520468,1669350023,Regular,010a438d7a7d06c30d68fed677443350d7f63b4b9ca981e8cb3143cbe9374425
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,65,1,3.42033942,1669350023,Regular,010a438d7a7d06c30d68fed677443350d7f63b4b9ca981e8cb3143cbe9374425
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,60,1,0.03520468,1669350023,Regular,f3d47afe3721278879875a55f5be276176402cd25e4362d2c138d21bde92aaa4
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,61,1,3.42033942,1669350023,Regular,f3d47afe3721278879875a55f5be276176402cd25e4362d2c138d21bde92aaa4
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,78,1,0.03520468,1669350023,Regular,f0092a2de88cd235bd26a7c119e0ff90f1ead2dbda8da1a86049855430b45907
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,79,1,3.42033942,1669350023,Regular,f0092a2de88cd235bd26a7c119e0ff90f1ead2dbda8da1a86049855430b45907
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,6,1,0.03520468,1669350023,Regular,708a9a7d36de91d66a76d255be795b804915fd58db597821299a8e6d7add0e23
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,7,1,3.42033942,1669350023,Regular,708a9a7d36de91d66a76d255be795b804915fd58db597821299a8e6d7add0e23
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,4,1,0.03520468,1669350023,Regular,f3613b580cb07de582175176016c51bfb010392196b5bedc6c3bf3c85a62fae3
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,5,1,3.42033942,1669350023,Regular,f3613b580cb07de582175176016c51bfb010392196b5bedc6c3bf3c85a62fae3
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,12,1,0.03520468,1669350023,Regular,064da47737f8d4882d2e0f45e93c8ce375ba2fa616485cfbccbd62efcb5d6f77
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,13,1,3.42033942,1669350023,Regular,064da47737f8d4882d2e0f45e93c8ce375ba2fa616485cfbccbd62efcb5d6f77
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,62,1,0.03520468,1669350023,Regular,ac13389b2d251a8a28e18d599efeeea8526acc75ccc2cdc8b73421e475002027
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,63,1,3.42033942,1669350023,Regular,ac13389b2d251a8a28e18d599efeeea8526acc75ccc2cdc8b73421e475002027
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,94,1,0.03520468,1669350023,Regular,353fdea43b8ff6323a7faeb654d7f08b77c82747bc145b9197489ad1d1667423
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,95,1,3.42033942,1669350023,Regular,353fdea43b8ff6323a7faeb654d7f08b77c82747bc145b9197489ad1d1667423
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,52,1,0.03520468,1669350023,Regular,c6e24f2b922d5882f4ef7d05184a95c1e3753d34b4e5d57c60df22980263a2b7
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,53,1,3.42033942,1669350023,Regular,c6e24f2b922d5882f4ef7d05184a95c1e3753d34b4e5d57c60df22980263a2b7
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,38,1,0.03520468,1669350023,Regular,cf946f4dbfae9a9051a7266ea0ed6a3061f90e6fc5b0171fb6475fde3b2627b7
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,39,1,3.42033942,1669350023,Regular,cf946f4dbfae9a9051a7266ea0ed6a3061f90e6fc5b0171fb6475fde3b2627b7
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,70,1,0.03520468,1669350023,Regular,2c7469df5db5b144df11b020b0e64a1072a649f686a530dee69059c37dc9af3d
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,71,1,3.42033942,1669350023,Regular,2c7469df5db5b144df11b020b0e64a1072a649f686a530dee69059c37dc9af3d
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,88,1,0.03520468,1669350023,Regular,145b1810ba005386b2a38d3ca567e0fa3fc1a438f8dd2fbf66ceb15a85e1420e
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,89,1,3.42033942,1669350023,Regular,145b1810ba005386b2a38d3ca567e0fa3fc1a438f8dd2fbf66ceb15a85e1420e
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,66,1,0.03520468,1669350023,Regular,b992596692e0a29e9bbb809cd51c2cf40d71b6c39777c2f54e2bcbb6ccf4acf8
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,67,1,3.42033942,1669350023,Regular,b992596692e0a29e9bbb809cd51c2cf40d71b6c39777c2f54e2bcbb6ccf4acf8
98f52b68bc128afcc0e7dfbf12249c00db1102a694e6a2f405635af10a35b04f,1,34,1,0.03520468,1669350023,Regular,97883f4223bba3177e3bbaefa6704492e80046d4c8848ebc3f2afd5076b81d9d
